NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
EDILSON CERQUINHO BARRETO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.518,87 ; 18.482,04 
EDILSON FERREIRA DA SILVA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 11.392,67 ; -   ; 11.392,67 ; 2.642,37 ; 8.750,30 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 970,78 ; 20.978,34 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 33.452,60 ; -   ; 33.452,60 ; 10.267,93 ; 23.184,67 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.915,84 ; -   ; 30.915,84 ; 9.469,25 ; 21.446,59 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.729,03 ; 37.921,89 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.418,86 ; 19.707,10 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.995,28 ; 19.005,65 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 42.751,46 ; 5.161,50 ; 37.589,96 ; 12.453,52 ; 25.136,44 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.864,67 ; -   ; 10.864,67 ; 1.919,99 ; 8.944,68 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.205,52 ; 22.420,29 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.019,64 ; 8.007,59 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.784,50 ; -   ; 24.784,50 ; 7.684,39 ; 17.100,11 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,98 ; -   ; 25.248,98 ; 6.989,63 ; 18.259,35 
EMANUEL FLORENCIO SANTIAGO;APOIO ADMINISTRATIVO APOIO ADM;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.935,18 ; -   ; 11.935,18 ; 2.846,63 ; 9.088,55 
EMILSON FERREIRA MARQUES;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 59.396,11 ; 5.562,25 ; 53.833,86 ; 18.097,88 ; 35.735,98 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CARGO INCONSISTENTE;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.671,72 ; 17.079,12 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.455,97 ; -   ; 8.455,97 ; 1.013,11 ; 7.442,86 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
ERNANI GONCALVES MACHADO;LOTACOES TRIBUNAL DE JUSTICA 2.GRAU LOT.TJ 2.GRAU;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,00 ; -   ; 9.027,00 ; 1.751,69 ; 7.275,31 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 40.899,17 ; 3.309,21 ; 37.589,96 ; 3.160,50 ; 34.429,46 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 5.834,80 ; -   ; 5.834,80 ; 232,70 ; 5.602,10 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.266,00 ; 21.110,02 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.910,64 ; -   ; 11.910,64 ; 2.313,79 ; 9.596,85 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.017,83 ; -   ; 15.017,83 ; 3.483,65 ; 11.534,18 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.167,87 ; -   ; 18.167,87 ; 441,40 ; 17.726,47 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 13.453,58 ; -   ; 13.453,58 ; 2.814,77 ; 10.638,81 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 86.502,48 ; -   ; 86.502,48 ; 1.570,24 ; 84.932,24 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.415,30 ; 18.460,59 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 34.224,08 ; -   ; 34.224,08 ; 2.689,27 ; 31.534,81 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 6.098,14 ; -   ; 6.098,14 ; -   ; 6.098,14 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.202,06 ; -   ; 12.202,06 ; 2.423,51 ; 9.778,55 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.285,02 ; -   ; 13.285,02 ; 2.779,11 ; 10.505,91 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 14.781,98 ; -   ; 14.781,98 ; 3.394,85 ; 11.387,13 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 20.199,18 ; -   ; 20.199,18 ; 5.434,43 ; 14.764,75 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.335,50 ; -   ; 21.335,50 ; 884,87 ; 20.450,63 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 7.536,05 ; 16.854,43 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 6.325,83 ; -   ; 6.325,83 ; 343,19 ; 5.982,64 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.628,41 ; 19.247,48 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.219,59 ; -   ; 2.219,59 ; -   ; 2.219,59 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 44.852,52 ; 3.201,60 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 40.626,82 ; -   ; 40.626,82 ; 11.178,99 ; 29.447,83 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 8.133,50 ; -   ; 8.133,50 ; 828,16 ; 7.305,34 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.729,03 ; 37.921,89 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 11.240,93 ; -   ; 11.240,93 ; 2.009,51 ; 9.231,42 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.247,93 ; 597,01 ; 41.650,92 ; 13.406,73 ; 28.244,19 
GEORGE ANTHONY MACIEL JACOB JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 944,25 ; 20.815,35 
