NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANA ESTER SALES DE MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.801,61 ; -   ; 3.801,61 ; -   ; 3.801,61 
ANA MARIA LOPES CARNEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.632,74 ; -   ; 1.632,74 ; -   ; 1.632,74 
ANA RAQUEL SENA ALMEIDA MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.930,36 ; -   ; 6.930,36 ; 854,53 ; 6.075,83 
ANDREIA DINIZ DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.914,92 ; -   ; 4.914,92 ; 459,08 ; 4.455,84 
ANGELA MARIA DOS ANJOS THURY;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 29.964,07 ; -   ; 29.964,07 ; 9.071,60 ; 20.892,47 
ANGELA MARIA SOUZA DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.196,70 ; -   ; 5.196,70 ; 379,41 ; 4.817,29 
ANNA ARMINDA BOTELHO MOURAO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
ANTONIA HONORIO DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.746,50 ; -   ; 20.746,50 ; 5.601,18 ; 15.145,32 
ANTONIA LABORDA PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.637,89 ; -   ; 1.637,89 ; -   ; 1.637,89 
ANTONIO JOSE MANCILHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.685,52 ; -   ; 19.685,52 ; 575,89 ; 19.109,63 
ARACY CARVALHO BENTES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.861,88 ; -   ; 15.861,88 ; 3.762,12 ; 12.099,76 
BERENICE ASSIS DA SILVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.450,28 ; -   ; 24.450,28 ; 7.519,25 ; 16.931,03 
CARLOS EDUARDO COSTA ARAUJO DA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
CARLOS JORGE ELOI DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.468,26 ; -   ; 13.468,26 ; 2.860,92 ; 10.607,34 
CARLOS JOSE ARAUJO DA ROCHA JUNIOR;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
CELIA BRAGA GOMES SIMPSON;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.449,19 ; -   ; 4.449,19 ; 211,22 ; 4.237,97 
CELIA REGINA MOREIRA DE ALBUQUERQUE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.351,79 ; -   ; 5.351,79 ; 51,01 ; 5.300,78 
CELIANA BANDEIRA DANTAS BRASIL GOMES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.372,01 ; -   ; 6.372,01 ; 700,98 ; 5.671,03 
CIBELE JOHNSON DE ASSIS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.004,18 ; -   ; 31.004,18 ; 9.463,20 ; 21.540,98 
CIDALIA ARAGAO DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.882,55 ; -   ; 9.882,55 ; 1.436,30 ; 8.446,25 
CINELI MARTINS DA CRUZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.374,07 ; -   ; 17.374,07 ; 252,28 ; 17.121,79 
CLARICE ALVES SOUTO DA SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
CLEIDE FERNANDES SAMUEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.179,04 ; -   ; 19.179,04 ; 5.534,63 ; 13.644,41 
CLEONICE DAS GRACAS DOS SANTOS BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.362,35 ; -   ; 11.362,35 ; -   ; 11.362,35 
CLEONICE SOARES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.882,58 ; -   ; 2.882,58 ; -   ; 2.882,58 
CORDELIA SANTOS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.577,14 ; -   ; 6.577,14 ; -   ; 6.577,14 
CRISTIANE PEREIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.455,82 ; -   ; 17.455,82 ; 4.885,83 ; 12.569,99 
DAIANA FERREIRA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.463,01 ; -   ; 18.463,01 ; 5.265,04 ; 13.197,97 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 45.048,84 ; 5.331,15 ; 39.717,69 ; 12.743,83 ; 26.973,86 
DALVA BARBOSA DE QUEIROZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 39.850,30 ; -   ; 39.850,30 ; 13.317,36 ; 26.532,94 
DANIEL LOFIEGO GONCALVES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
DARCY ROCHA PEREIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 26.478,51 ; -   ; 26.478,51 ; 7.759,28 ; 18.719,23 
DARLENE RIBEIRO PEREA DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.489,77 ; -   ; 21.489,77 ; 6.404,62 ; 15.085,15 
DAYANI REZENDE BORGES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 35.964,91 ; -   ; 35.964,91 ; 11.854,50 ; 24.110,41 
DAYSE GOMES DE SOUZA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 31.381,24 ; -   ; 31.381,24 ; 2.213,29 ; 29.167,95 
DEBORAH MARIA MARTINS BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 22.034,51 ; -   ; 22.034,51 ; 7.004,85 ; 15.029,66 
DELZUITA DA SILVA ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.941,34 ; -   ; 10.941,34 ; 2.828,28 ; 8.113,06 
DILCEMAR CASTELLO BRANCO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.662,12 ; 14.196,73 
DILZA GOMES SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 19.858,13 ; -   ; 19.858,13 ; 6.185,45 ; 13.672,68 
DIONE SANTOS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.227,71 ; -   ; 5.227,71 ; 386,38 ; 4.841,33 
DOMINGOS JORGE CHALUB PEREIRA NETO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.699,74 ; -   ; 6.699,74 ; 1.184,05 ; 5.515,69 
DONOLINA BARCELLOS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.684,78 ; -   ; 16.684,78 ; 4.071,95 ; 12.612,83 
DOROTEIA NOGUEIRA MACIEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.863,48 ; -   ; 29.863,48 ; 9.557,32 ; 20.306,16 
DULCINEA SANTANA DE BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.211,01 ; -   ; 16.211,01 ; 89,46 ; 16.121,55 
EDIMEIA TRAVASSOS DE ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.396,43 ; -   ; 21.396,43 ; 6.369,48 ; 15.026,95 
EDINA APARECIDA DE ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.764,15 ; -   ; 24.764,15 ; 7.637,42 ; 17.126,73 
EDISSA HARRAQUIAN DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.434,04 ; -   ; 5.434,04 ; -   ; 5.434,04 
EGLANTINA DIAS FERNANDES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 22.757,55 ; -   ; 22.757,55 ; 7.039,99 ; 15.717,56 
ELIANA REGINA NASCIMENTO AZEDO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.969,43 ; -   ; 9.969,43 ; 1.995,95 ; 7.973,48 
ELIANE CORREA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.883,36 ; -   ; 9.883,36 ; 2.429,95 ; 7.453,41 
ELIETE LEITE DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.744,09 ; -   ; 5.744,09 ; 109,86 ; 5.634,23 
ELISOMAR DA SILVA BATISTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.205,09 ; -   ; 5.205,09 ; 381,30 ; 4.823,79 
ELIZABETE DOS SANTOS RAMALHEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.104,73 ; -   ; 11.104,73 ; 1.943,51 ; 9.161,22 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.877,34 ; -   ; 15.877,34 ; 3.767,94 ; 12.109,40 
ELIZANE RIOS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.655,77 ; -   ; 7.655,77 ; 1.054,02 ; 6.601,75 
ELZA MICHILES DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 74.481,41 ; -   ; 74.481,41 ; 25.832,37 ; 48.649,04 
EMANUELLE DA COSTA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
ENILDA CARDOSO SILVA DE AGUIAR CORREA;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
ERMELINDA PINHEIRO RAMALHEIRO RESSING;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
ESMERALDA DA ROCHA VIRIATO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.794,36 ; -   ; 1.794,36 ; -   ; 1.794,36 
EVA GIOVANNA GOMES PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.887,18 ; -   ; 11.887,18 ; 2.789,24 ; 9.097,94 
FABIANA MAQUINE CARDOSO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.712,00 ; -   ; 13.712,00 ; 3.476,29 ; 10.235,71 
FERNANDA ABREU NASCIMENTO LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.932,16 ; -   ; 2.932,16 ; -   ; 2.932,16 
FERNANDA JOLIE DE AQUINO BATISTA GADELHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.787,37 ; -   ; 2.787,37 ; -   ; 2.787,37 
FRANCILENE SILVA DAS NEVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.859,23 ; -   ; 3.859,23 ; 112,72 ; 3.746,51 
FRANCISCA ALVES DA COSTA SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.397,56 ; -   ; 2.397,56 ; -   ; 2.397,56 
FRANCISCA DAS CHAGAS DE SOUZA MORATO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.033,40 ; -   ; 28.033,40 ; 1.744,59 ; 26.288,81 
FRANCISCA DAS CHAGAS PIERRE BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.599,03 ; -   ; 23.599,03 ; 6.675,16 ; 16.923,87 
FRANCISCA WENDILA PAULO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.997,09 ; -   ; 5.997,09 ; 597,88 ; 5.399,21 
FRANCISCO BABILONIA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.327,67 ; -   ; 3.327,67 ; 37,78 ; 3.289,89 
FRANCISCO DE OLIVEIRA PINHEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.589,53 ; -   ; 11.589,53 ; 2.668,29 ; 8.921,24 
GENELICIA MARIA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.419,88 ; -   ; 14.419,88 ; 3.219,21 ; 11.200,67 
GENNISE MARQUES EVANGELISTA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 17.922,63 ; -   ; 17.922,63 ; 1.419,13 ; 16.503,50 
GIOVANA MORAES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.474,48 ; -   ; 20.474,48 ; 6.022,36 ; 14.452,12 
GLAUCIO PERES LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.533,70 ; -   ; 3.533,70 ; 63,90 ; 3.469,80 
GRACINHA CARMEM MARQUES EVANGELHISTA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 17.922,63 ; -   ; 17.922,63 ; 1.419,13 ; 16.503,50 
GUARACY DE JESUS MIRANDA DIAS REBELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.334,32 ; -   ; 31.334,32 ; 10.111,09 ; 21.223,23 
HERIVELTO VIEIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.282,32 ; -   ; 5.282,32 ; 401,32 ; 4.881,00 
IAN DAVI ALVES DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.989,69 ; -   ; 9.989,69 ; 2.469,98 ; 7.519,71 
ILZA DOS SANTOS GOMES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.814,29 ; -   ; 11.814,29 ; -   ; 11.814,29 
ILZIMEIRY WILKENS PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.042,76 ; -   ; 14.042,76 ; 3.600,82 ; 10.441,94 
INES CASTRO SEGADILHA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 12.776,41 ; -   ; 12.776,41 ; 2.995,59 ; 9.780,82 
IRACILDA TELLES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.380,41 ; -   ; 13.380,41 ; 3.351,44 ; 10.028,97 
IRIA DE OLIVEIRA LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.891,19 ; -   ; 9.891,19 ; -   ; 9.891,19 
ISABELLA CORDEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
ISABELLA FEITOZA INACIO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.672,42 ; -   ; 9.672,42 ; 2.348,41 ; 7.324,01 
IVAN DE SOUZA MONTENEGRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 33.354,43 ; -   ; 33.354,43 ; 2.489,53 ; 30.864,90 
IVANEIDE DA SILVA SEIXAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.606,09 ; -   ; 29.606,09 ; 8.936,82 ; 20.669,27 
IVONE COSTA DE DEUS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.635,60 ; -   ; 3.635,60 ; -   ; 3.635,60 
IVONILDE MEIRELES DANTAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.443,63 ; -   ; 20.443,63 ; 6.010,75 ; 14.432,88 
IZANILSE MORAIS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.958,67 ; -   ; 6.958,67 ; 862,31 ; 6.096,36 
JACOB ALEXANDRE ALVES BANDEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.109,75 ; -   ; 12.109,75 ; 2.873,04 ; 9.236,71 
JANICE BERNARDINO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.929,37 ; -   ; 13.929,37 ; 3.034,53 ; 10.894,84 
JANOILDO AVELINO BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.004,20 ; -   ; 23.004,20 ; 1.040,50 ; 21.963,70 
JAQUELINE DE CARVALHO FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.569,38 ; -   ; 9.569,38 ; 2.313,85 ; 7.255,53 
JEANETTE ROSS PEREIRA NEVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.727,23 ; -   ; 24.727,23 ; 7.623,52 ; 17.103,71 
JEFFERSON DA SILVA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.697,36 ; -   ; 15.697,36 ; 4.223,78 ; 11.473,58 
JEYSON MIGUEL PINTO DA COSTA LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.754,61 ; -   ; 31.754,61 ; 10.269,33 ; 21.485,28 
JOANA MONTEIRO DE CERQUEIRA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.281,76 ; -   ; 29.281,76 ; 8.814,70 ; 20.467,06 
JOANNA ANGELICA MADDY FIGLIUOLO VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 461,51 ; 4.460,10 
JOAO CARLOS DA SILVA OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.883,36 ; -   ; 9.883,36 ; 2.429,95 ; 7.453,41 
JOAO PEREIRA DA COSTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.343,23 ; -   ; 12.343,23 ; 2.437,35 ; 9.905,88 
JORGE ANTONIO PEREIRA BRAGA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.259,05 ; -   ; 10.259,05 ; 2.047,80 ; 8.211,25 
JORGE SALDANHA BRAGA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.259,05 ; -   ; 10.259,05 ; 2.571,40 ; 7.687,65 
JOSE BARROSO RABELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.814,23 ; -   ; 21.814,23 ; 6.526,78 ; 15.287,45 
JOSE BATISTA DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.690,91 ; -   ; 3.690,91 ; -   ; 3.690,91 
JOSE DE OLIVEIRA NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.396,43 ; -   ; 21.396,43 ; 6.369,48 ; 15.026,95 
JOSE MARCELO DE CASTRO LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.580,63 ; -   ; 31.580,63 ; 9.680,24 ; 21.900,39 
JOSE MARIO GUEDES TROVAO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.910,01 ; -   ; 31.910,01 ; 2.287,32 ; 29.622,69 
JOSEFA DA COSTA PEREIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 28.449,46 ; -   ; 28.449,46 ; 8.501,35 ; 19.948,11 
JULIETA BARROS BRANDAO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.699,74 ; -   ; 6.699,74 ; 1.184,05 ; 5.515,69 
JURACY ALMEIDA DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.465,17 ; -   ; 3.465,17 ; -   ; 3.465,17 
KATIA DA COSTA RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.736,45 ; -   ; 27.736,45 ; 8.756,49 ; 18.979,96 
KATIA MARIA FARIAS PACHECO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.944,77 ; -   ; 31.944,77 ; 10.340,93 ; 21.603,84 
KELIANE ALVES MARQUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.856,57 ; -   ; 4.856,57 ; 302,88 ; 4.553,69 
LAFAYETTE CARNEIRO VIEIRA JUNIOR;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 461,51 ; 4.460,10 
LANA KEROLLY CARVALO CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
LANDOALDO JORGE ALMEIDA GUIMARAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.597,35 ; -   ; 16.597,35 ; 4.562,62 ; 12.034,73 
LEIA PINHEIRO DE SOUZA;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 15.562,02 ; -   ; 15.562,02 ; 4.567,96 ; 10.994,06 
LEILA DE ARAUJO BRANDAO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 14.882,50 ; -   ; 14.882,50 ; 3.709,50 ; 11.173,00 
LEONOR LEONARDO ALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.362,69 ; -   ; 5.362,69 ; 423,42 ; 4.939,27 
LIDIA BARBOSA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.630,75 ; -   ; 3.630,75 ; 78,45 ; 3.552,30 
LORAINE CORDEIRO MELGUEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
LUAN PRINTES RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.988,78 ; -   ; 10.988,78 ; 2.846,14 ; 8.142,64 
LUANA DE NEGREIROS BALDOINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.669,80 ; -   ; 3.669,80 ; 84,31 ; 3.585,49 
LUCAS PIETRO RAMOS BOTELHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.812,29 ; -   ; 16.812,29 ; 4.643,55 ; 12.168,74 
LUCELENA DUARTE PEREIRA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.874,91 ; -   ; 12.874,91 ; 3.554,46 ; 9.320,45 
LUCIA MARIA DE AZEVEDO MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.941,85 ; -   ; 4.941,85 ; 16,04 ; 4.925,81 
