NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ALICE MARIA SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.055,96 ; 4.605,18 
ALZENIRA ARAUJO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.907,01 ; -   ; 20.907,01 ; 6.224,52 ; 14.682,49 
ALZIMARA AZEVEDO RODRIGUES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.653,36 ; -   ; 9.653,36 ; 2.292,31 ; 7.361,05 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.602,17 ; 23.322,76 
AMELIA RODRIGUES DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.219,22 ; -   ; 20.219,22 ; 5.965,56 ; 14.253,66 
AMINA GOMES LYRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.655,55 ; -   ; 3.655,55 ; 98,73 ; 3.556,82 
ANA BEATRIZ SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.055,96 ; 4.605,18 
ANA CELIA COELHO BESSA;JUIZ DE 1A.ENTRANCIA JUIZ 1A.ENTRANC;PENSIONISTA;;ESTATUTARIO; 19.982,19 ; -   ; 19.982,19 ; 6.081,39 ; 13.900,80 
ANA CRISTINA RODRIGUES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.556,63 ; -   ; 7.556,63 ; 1.579,10 ; 5.977,53 
ANA ESTER SALES DE MELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.665,62 ; -   ; 3.665,62 ; -   ; 3.665,62 
ANA MARIA LOPES CARNEIRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 1.554,25 ; -   ; 1.554,25 ; 28,41 ; 1.525,84 
ANA RAQUEL SENA ALMEIDA MEDEIROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.682,44 ; -   ; 6.682,44 ; 807,51 ; 5.874,93 
ANDREIA DINIZ DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.739,10 ; -   ; 4.739,10 ; 433,72 ; 4.305,38 
ANGELA MARIA DOS ANJOS THURY;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.358,85 ; -   ; 28.358,85 ; 8.506,54 ; 19.852,31 
ANGELA MARIA SOUZA DE FREITAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.010,80 ; -   ; 5.010,80 ; 356,90 ; 4.653,90 
ANNA ARMINDA BOTELHO MOURAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
ANTONIA HONORIO DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.004,34 ; -   ; 20.004,34 ; 5.361,07 ; 14.643,27 
ANTONIA LABORDA PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
ARACY CARVALHO BENTES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.099,36 ; -   ; 15.099,36 ; 3.514,34 ; 11.585,02 
BERENICE ASSIS DA SILVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.274,90 ; -   ; 23.274,90 ; 7.116,03 ; 16.158,87 
CARLOS EDUARDO COSTA ARAUJO DA ROCHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 718,79 ; 4.081,43 
CARLOS JORGE ELOI DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.820,81 ; -   ; 12.820,81 ; 2.656,47 ; 10.164,34 
CARLOS JOSE ARAUJO DA ROCHA JUNIOR;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 718,79 ; 4.081,43 
CELIA BRAGA GOMES SIMPSON;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.235,31 ; -   ; 4.235,31 ; 185,70 ; 4.049,61 
CELIANA BANDEIRA DANTAS BRASIL GOMES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.144,07 ; -   ; 6.144,07 ; 659,46 ; 5.484,61 
CIBELE JOHNSON DE ASSIS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.513,74 ; -   ; 29.513,74 ; 8.941,36 ; 20.572,38 
CIDALIA ARAGAO DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,02 ; -   ; 9.529,02 ; 1.349,74 ; 8.179,28 
CINELI MARTINS DA CRUZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.538,86 ; -   ; 16.538,86 ; 213,34 ; 16.325,52 
CLARICE ALVES SOUTO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 2.647,39 ; 31.277,54 
CLEIDE FERNANDES SAMUEL;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.257,06 ; -   ; 18.257,06 ; 5.226,81 ; 13.030,25 
CLEONICE DAS GRACAS DOS SANTOS BEZERRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.955,89 ; -   ; 10.955,89 ; -   ; 10.955,89 
CLEONICE SOARES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.744,01 ; -   ; 2.744,01 ; -   ; 2.744,01 
CORDELIA SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.260,96 ; -   ; 6.260,96 ; -   ; 6.260,96 
CRISTIANE PEREIRA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.831,38 ; -   ; 16.831,38 ; 4.690,04 ; 12.141,34 
DAIANA FERREIRA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.575,45 ; -   ; 17.575,45 ; 4.970,18 ; 12.605,27 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 42.883,24 ; 5.293,28 ; 37.589,96 ; 11.982,06 ; 25.607,90 
DALVA BARBOSA DE QUEIROZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 38.424,74 ; -   ; 38.424,74 ; 12.819,95 ; 25.604,79 
DANIEL LOFIEGO GONCALVES CACAU;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 276,29 ; 2.907,41 
DARCY ROCHA PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 25.060,02 ; -   ; 25.060,02 ; 7.264,53 ; 17.795,49 
DARLENE RIBEIRO PEREA DO NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.456,71 ; -   ; 20.456,71 ; 6.054,98 ; 14.401,73 
DAYANI REZENDE BORGES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 34.678,34 ; -   ; 34.678,34 ; 11.409,43 ; 23.268,91 
DAYSE GOMES DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.700,10 ; -   ; 29.700,10 ; 2.055,92 ; 27.644,18 
DELZUITA DA SILVA ALMEIDA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.955,60 ; -   ; 20.955,60 ; 6.242,82 ; 14.712,78 
DILCEMAR CASTELLO BRANCO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.794,98 ; -   ; 18.794,98 ; 5.286,75 ; 13.508,23 
DILZA GOMES SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.794,30 ; -   ; 18.794,30 ; 5.810,09 ; 12.984,21 
DIONE SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.040,70 ; -   ; 5.040,70 ; 363,63 ; 4.677,07 
DOMINGOS JORGE CHALUB PEREIRA NETO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.091,05 ; 5.286,62 
DONOLINA BARCELLOS RAMOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.882,70 ; -   ; 15.882,70 ; 3.809,27 ; 12.073,43 
DOROTEIA NOGUEIRA MACIEL;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.795,18 ; -   ; 28.795,18 ; 9.194,42 ; 19.600,76 
DULCINEA SANTANA DE BRITO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 15.925,94 ; -   ; 15.925,94 ; 127,53 ; 15.798,41 
EDIMEIA TRAVASSOS DE ANDRADE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.631,02 ; -   ; 20.631,02 ; 6.120,61 ; 14.510,41 
EDINA APARECIDA DE ALMEIDA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.878,27 ; -   ; 23.878,27 ; 7.343,20 ; 16.535,07 
EDISSA HARRAQUIAN DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.172,81 ; -   ; 5.172,81 ; -   ; 5.172,81 
EGLANTINA DIAS FERNANDES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.538,39 ; -   ; 21.538,39 ; 6.614,64 ; 14.923,75 
ELIANA REGINA NASCIMENTO AZEDO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.490,18 ; -   ; 9.490,18 ; 1.857,22 ; 7.632,96 
ELIANE CORREA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,80 ; -   ; 9.529,80 ; 2.322,01 ; 7.207,79 
ELIETE LEITE DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.467,96 ; -   ; 5.467,96 ; 85,00 ; 5.382,96 
ELISOMAR DA SILVA BATISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.193,18 ; -   ; 2.193,18 ; -   ; 2.193,18 
ELIZABETE DOS SANTOS RAMALHEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.570,90 ; -   ; 10.570,90 ; 1.782,12 ; 8.788,78 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 45.369,09 ; -   ; 45.369,09 ; 3.593,41 ; 41.775,68 
ELIZANE RIOS DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.287,74 ; -   ; 7.287,74 ; 973,97 ; 6.313,77 
EMANUELLE DA COSTA ROCHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 718,79 ; 4.081,43 
ENILDA CARDOSO SILVA DE AGUIAR CORREA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
ERMELINDA PINHEIRO RAMALHEIRO RESSING;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 41.238,57 ; -   ; 41.238,57 ; 13.355,76 ; 27.882,81 
ESMERALDA DA ROCHA VIRIATO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 1.730,17 ; -   ; 1.730,17 ; -   ; 1.730,17 
EVA GIOVANNA GOMES PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.461,94 ; -   ; 11.461,94 ; 2.668,45 ; 8.793,49 
FABIANA MAQUINE CARDOSO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.728,30 ; -   ; 10.728,30 ; 2.582,74 ; 8.145,56 
FERNANDA ABREU NASCIMENTO LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.827,27 ; -   ; 2.827,27 ; 14,05 ; 2.813,22 
FERNANDA JOLIE DE AQUINO BATISTA GADELHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.687,66 ; -   ; 2.687,66 ; -   ; 2.687,66 
FRANCILENE SILVA DAS NEVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.673,71 ; -   ; 3.673,71 ; 101,46 ; 3.572,25 
FRANCISCA ALVES DA COSTA SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.311,79 ; -   ; 2.311,79 ; -   ; 2.311,79 
FRANCISCA DAS CHAGAS DE SOUZA MORATO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.160,29 ; -   ; 37.160,29 ; 3.100,34 ; 34.059,95 
FRANCISCA WENDILA PAULO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.782,56 ; -   ; 5.782,56 ; 560,04 ; 5.222,52 
FRANCISCO BABILONIA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.208,63 ; -   ; 3.208,63 ; 42,65 ; 3.165,98 
FRANCISCO DE OLIVEIRA PINHEIRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.032,39 ; -   ; 11.032,39 ; 2.497,24 ; 8.535,15 
GABRIEL RODRIGUES DE OLIVEIRA DA PAIXAO E SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 36.412,08 ; -   ; 36.412,08 ; 2.995,59 ; 33.416,49 
GENELICIA MARIA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.726,68 ; -   ; 13.726,68 ; 2.997,53 ; 10.729,15 
GENNISE MARQUES EVANGELISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.962,49 ; -   ; 16.962,49 ; 1.323,70 ; 15.638,79 
GIOVANA MORAES DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.490,22 ; -   ; 19.490,22 ; 5.691,10 ; 13.799,12 
GLAUCIO PERES LEITE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.407,29 ; -   ; 3.407,29 ; 61,49 ; 3.345,80 
GLORIA ROSAS DO CARMO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.366,17 ; -   ; 12.366,17 ; 2.485,30 ; 9.880,87 
GRACINHA CARMEM MARQUES EVANGELHISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.962,49 ; -   ; 16.962,49 ; 1.323,70 ; 15.638,79 
GUARACY DE JESUS MIRANDA DIAS REBELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 39.836,62 ; -   ; 39.836,62 ; 13.351,52 ; 26.485,10 
HERIVELTO VIEIRA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.093,36 ; -   ; 5.093,36 ; 375,48 ; 4.717,88 
IAN DAVI ALVES DE CASTRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.632,33 ; -   ; 9.632,33 ; 2.539,96 ; 7.092,37 
ILZA DOS SANTOS GOMES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.246,35 ; -   ; 11.246,35 ; -   ; 11.246,35 
ILZIMEIRY WILKENS PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.367,69 ; -   ; 13.367,69 ; 3.385,97 ; 9.981,72 
INES CASTRO SEGADILHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.009,98 ; -   ; 16.009,98 ; 4.238,20 ; 11.771,78 
IRACILDA TELLES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.737,18 ; -   ; 12.737,18 ; 3.148,58 ; 9.588,60 
IRIA DE OLIVEIRA LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.415,70 ; -   ; 9.415,70 ; -   ; 9.415,70 
ISABELLA CORDEIRO CAMARA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 750,13 ; 4.375,92 
ISABELLA FEITOZA INACIO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.326,41 ; -   ; 9.326,41 ; 2.243,39 ; 7.083,02 
IVAN DE SOUZA MONTENEGRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 31.751,00 ; -   ; 31.751,00 ; 2.343,04 ; 29.407,96 
IVANEIDE DA SILVA SEIXAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.547,00 ; -   ; 28.547,00 ; 8.577,38 ; 19.969,62 
IVONE COSTA DE DEUS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.460,83 ; -   ; 3.460,83 ; -   ; 3.460,83 
IVONILDE MEIRELES DANTAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.712,30 ; -   ; 19.712,30 ; 5.774,71 ; 13.937,59 
IZANILSE MORAIS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.400,16 ; -   ; 5.400,16 ; 454,88 ; 4.945,28 
JACOB ALEXANDRE ALVES BANDEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.527,61 ; -   ; 11.527,61 ; 2.693,18 ; 8.834,43 
JANICE BERNARDINO DE CARVALHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.259,75 ; -   ; 13.259,75 ; 2.821,73 ; 10.438,02 
JANOILDO AVELINO BARBOSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 22.181,27 ; -   ; 22.181,27 ; 1.003,28 ; 21.177,99 
JAQUELINE DE CARVALHO FERREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.227,06 ; -   ; 9.227,06 ; 2.210,06 ; 7.017,00 
JEANETTE ROSS PEREIRA NEVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.538,53 ; -   ; 23.538,53 ; 7.215,29 ; 16.323,24 
JEFFERSON DA SILVA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.942,75 ; -   ; 14.942,75 ; 3.978,98 ; 10.963,77 
JESSICA JENNIFER DACIO SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 32.634,82 ; -   ; 32.634,82 ; 10.640,04 ; 21.994,78 
JEYSON MIGUEL PINTO DA COSTA LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.618,66 ; -   ; 30.618,66 ; 9.880,95 ; 20.737,71 
JOANA MONTEIRO DE CERQUEIRA MARINHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 27.874,12 ; -   ; 27.874,12 ; 8.324,04 ; 19.550,08 
JOANNA ANGELICA MADDY FIGLIUOLO VIEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 500,33 ; 4.421,28 
JOAO CARLOS DA SILVA OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,80 ; -   ; 9.529,80 ; 2.322,01 ; 7.207,79 
JOAO PEREIRA DA COSTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.749,86 ; -   ; 11.749,86 ; 2.253,26 ; 9.496,60 
JORGE ANTONIO PEREIRA BRAGA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.892,05 ; -   ; 9.892,05 ; 1.934,80 ; 7.957,25 
JORGE SALDANHA BRAGA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.892,05 ; -   ; 9.892,05 ; 2.458,39 ; 7.433,66 
JOSE BARROSO RABELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.765,57 ; -   ; 20.765,57 ; 6.171,27 ; 14.594,30 
JOSE BATISTA DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.558,88 ; -   ; 3.558,88 ; -   ; 3.558,88 
JOSE DE OLIVEIRA NUNES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.631,02 ; -   ; 20.631,02 ; 6.120,61 ; 14.510,41 
JOSE MARIO GUEDES TROVAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.789,60 ; 20.586,42 
JOSEFA DA COSTA PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.925,38 ; -   ; 26.925,38 ; 7.966,84 ; 18.958,54 
JULIETA BARROS BRANDAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.091,05 ; 5.286,62 
JURACY ALMEIDA DO NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.341,21 ; -   ; 3.341,21 ; -   ; 3.341,21 
JUSCELINO BATISTA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.193,18 ; -   ; 2.193,18 ; -   ; 2.193,18 
KATIA DA COSTA RODRIGUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 27.075,80 ; -   ; 27.075,80 ; 8.547,07 ; 18.528,73 
KATIA MARIA FARIAS PACHECO;AMAZONPREV INSTITUIDORES PENSAO TJA - MAGISTRADOS INST MAGISTRADO;PENSIONISTA;;ESTATUTARIO; 30.802,02 ; -   ; 30.802,02 ; 9.949,99 ; 20.852,03 
KELIANE ALVES MARQUES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.682,84 ; -   ; 4.682,84 ; 283,11 ; 4.399,73 
