NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
CARLOS ESTEVES NETO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.871,67 ; -   ; 2.871,67 ; -   ; 2.871,67 
CELI RODRIGUES PEREIRA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 16.637,72 ; -   ; 16.637,72 ; 4.109,14 ; 12.528,58 
CELIA GOMES FROTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.784,01 ; -   ; 6.784,01 ; 420,51 ; 6.363,50 
CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 20.318,91 ; -   ; 20.318,91 ; 4.790,06 ; 15.528,85 
CLARA LUCIA CAVALCANTE FREDERICO;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 12.952,69 ; -   ; 12.952,69 ; -   ; 12.952,69 
CLAUDETE AZIZE SOARES;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 6.960,34 ; -   ; 6.960,34 ; 521,14 ; 6.439,20 
CLAUDIO SILVA DE LUCENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 15.685,38 ; -   ; 15.685,38 ; 3.686,26 ; 11.999,12 
CLEIDE BATISTA DE SOUZA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.076,48 ; -   ; 4.076,48 ; 20,14 ; 4.056,34 
CLEIDE BESSA DA COSTA SENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 19.063,73 ; -   ; 19.063,73 ; 550,03 ; 18.513,70 
CLEIDE PEREIRA DOS SANTOS;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 16.149,94 ; -   ; 16.149,94 ; 142,09 ; 16.007,85 
CREUZA DA SILVA REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.088,44 ; -   ; 5.088,44 ; 122,87 ; 4.965,57 
CYNTHIA SABELLI GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.703,54 ; -   ; 5.703,54 ; 699,11 ; 5.004,43 
DARCY BEZERRA CAMARA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.811,47 ; -   ; 9.811,47 ; 1.486,92 ; 8.324,55 
DAVID VALQUIRIO PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.105,83 ; -   ; 6.105,83 ; 591,28 ; 5.514,55 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 7.601,47 ; -   ; 7.601,47 ; 645,31 ; 6.956,16 
DIANA BRAS DA SILVA RIBEIRO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 20.298,91 ; -   ; 20.298,91 ; 5.435,44 ; 14.863,47 
DILCINEIA DE SOUZA MOURA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.646,93 ; -   ; 6.646,93 ; 434,95 ; 6.211,98 
DOMINILZA DUTRA DE ALENCAR;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.319,06 ; -   ; 7.319,06 ; 619,79 ; 6.699,27 
DOUGLAS ALBUQUERQUE BRASIL;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.327,63 ; -   ; 8.327,63 ; 980,39 ; 7.347,24 
EDNA RIBEIRO CORTES;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.792,73 ; -   ; 6.792,73 ; 998,64 ; 5.794,09 
EDNEIA GALVAO DE QUEIROZ;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 4.705,19 ; -   ; 4.705,19 ; 67,29 ; 4.637,90 
EDSON DA SILVA MASSULO;ALEAM APOSENTADOS;AUDITOR INTERNO 01 AUD.APOSENTADO;;ESTATUTARIO; 25.500,05 ; -   ; 25.500,05 ; 7.445,81 ; 18.054,24 
ELIZABETH BANDEIRA DA SILVA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.340,08 ; -   ; 6.340,08 ; 361,99 ; 5.978,09 
ELSYE PEDROSA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.219,46 ; -   ; 9.219,46 ; 1.316,17 ; 7.903,29 
EPITACIO BARROS CAVALCANTE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 3.806,72 ; -   ; 3.806,72 ; -   ; 3.806,72 
EPITACIO VALE DE QUEIROZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO - NIVEL SUPERIOR;;ESTATUTARIO; 6.960,30 ; -   ; 6.960,30 ; 521,13 ; 6.439,17 
EURIVAN REIS DE PAULA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.088,48 ; -   ; 5.088,48 ; 122,88 ; 4.965,60 
FRANCISCA DAS CHAGAS SILVA;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.200,75 ; -   ; 6.200,75 ; -   ; 6.200,75 
FRANCISCA LAURA MARIANO DAMASCENO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.677,73 ; -   ; 6.677,73 ; 967,02 ; 5.710,71 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;ALEAM APOSENTADOS;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 21.103,76 ; -   ; 21.103,76 ; 5.790,60 ; 15.313,16 
FRANCISCO DIAS MENDES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 5.923,91 ; -   ; 5.923,91 ; 268,35 ; 5.655,56 
FRANCISCO FERREIRA FALCAO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.512,48 ; -   ; 5.512,48 ; 186,48 ; 5.326,00 
FRANCISCO GUTEMBERG MOTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.250,20 ; -   ; 7.250,20 ; 548,71 ; 6.701,49 
GERALDA DE JESUS BARBOSA DABELA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.728,24 ; -   ; 6.728,24 ; 457,31 ; 6.270,93 
GERVIZ SANTOS DE SENA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.274,29 ; -   ; 4.274,29 ; 34,97 ; 4.239,32 
GILVAN LIMA PERDIGAO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 3.029,90 ; -   ; 3.029,90 ; 56,00 ; 2.973,90 
GLAIR RESENDE BATISTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.953,48 ; -   ; 5.953,48 ; 767,85 ; 5.185,63 
HELOISA VASQUES NARANJO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 10.203,95 ; -   ; 10.203,95 ; 1.686,82 ; 8.517,13 
HILDA TELLES RAPHAEL;ALEAM APOSENTADOS;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.074,74 ; -   ; 17.074,74 ; 4.261,50 ; 12.813,24 
ICLEIA PINTO MONTEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.241,83 ; -   ; 6.241,83 ; -   ; 6.241,83 
IGNES CORREA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 2.472,30 ; -   ; 2.472,30 ; -   ; 2.472,30 
ILO DIAS ASSIS;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.947,18 ; -   ; 7.947,18 ; 1.360,75 ; 6.586,43 
IONE RODRIGUES SALLES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 18.196,07 ; -   ; 18.196,07 ; 4.683,67 ; 13.512,40 
IRACEMA LIMA DE JESUS GONCALVES;ALEAM APOSENTADOS;CONSULTOR TECNICO ESPECIAL;;ESTATUTARIO; 12.140,86 ; -   ; 12.140,86 ; 2.416,07 ; 9.724,79 
IRACEMA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.533,00 ; -   ; 7.533,00 ; 681,21 ; 6.851,79 
IRACLITO JOSE CHAVES GARCIA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 24.816,73 ; -   ; 24.816,73 ; 1.372,25 ; 23.444,48 
ISMAEL BENTES DE JESUS FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.448,76 ; -   ; 6.448,76 ; 386,45 ; 6.062,31 
IVANDETE DA SILVA SEIXAS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 5.974,08 ; -   ; 5.974,08 ; 236,98 ; 5.737,10 
IVANETE ALVES DE OLIVEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.279,18 ; -   ; 7.279,18 ; 1.132,41 ; 6.146,77 
IVANILDO ARAUJO REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.688,85 ; -   ; 4.688,85 ; 66,07 ; 4.622,78 
IVANIZE PEREIRA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.351,49 ; -   ; 6.351,49 ; 877,30 ; 5.474,19 
IZETE CORREA DE SOUZA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.633,48 ; -   ; 7.633,48 ; 719,04 ; 6.914,44 
JANETE MARIA BEMFICA BARBOSA FERREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.516,64 ; -   ; 11.516,64 ; 2.168,87 ; 9.347,77 
JOAO MACHADO MITOSO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 19.917,21 ; -   ; 19.917,21 ; 686,31 ; 19.230,90 
JORGE MAIA BORGES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUND.REF.10;;ESTATUTARIO; 5.025,70 ; -   ; 5.025,70 ; 113,46 ; 4.912,24 
JOSE ALVES BARBOSA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 12.362,56 ; -   ; 12.362,56 ; 2.447,40 ; 9.915,16 
JOSE ALVES PACIFICO;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 134.416,55 ; 15.782,79 ; 118.633,76 ; 12.626,79 ; 106.006,97 
JOSE CARLOS RAMOS PRATA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.032,56 ; -   ; 6.032,56 ; 292,80 ; 5.739,76 
JOSE GOMES DA SILVA;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.933,72 ; -   ; 6.933,72 ; 1.037,41 ; 5.896,31 
JOSE LUPERCIO RAMOS DE OLIVEIRA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 35.699,51 ; 237,29 ; 35.462,22 ; 11.196,56 ; 24.265,66 
JOSE NEL DA SILVA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 6.533,97 ; -   ; 6.533,97 ; 405,62 ; 6.128,35 
JOSE RIBEIRO GUIMARAES NETTO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 4.900,59 ; -   ; 4.900,59 ; 94,69 ; 4.805,90 
JOSE SARAIVA FERREIRA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 1.773,55 ; -   ; 1.773,55 ; -   ; 1.773,55 
JULIA GIRAO DE ALENCAR;ALEAM APOSENTADOS;BIBLIOTECARIO;;ESTATUTARIO; 6.406,89 ; -   ; 6.406,89 ; 377,02 ; 6.029,87 
LACY TAVEIRA PEREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 10.451,75 ; -   ; 10.451,75 ; 1.727,98 ; 8.723,77 
LENA MARCIA NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR MM 1A.CLASSE;;ESTATUTARIO; 35.419,56 ; -   ; 35.419,56 ; 11.704,09 ; 23.715,47 
LIA AUXILIADORA SOARES DO ROSARIO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.319,28 ; -   ; 9.319,28 ; 1.877,34 ; 7.441,94 
LILIA PEREIRA LOPES;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 30.269,45 ; -   ; 30.269,45 ; 2.135,63 ; 28.133,82 
LUCIA ELENA DE SOUZA GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.451,40 ; -   ; 6.451,40 ; 387,04 ; 6.064,36 
LUCIA HELENA DA SILVA BITENCOURT;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.625,76 ; -   ; 8.625,76 ; 1.040,50 ; 7.585,26 
LUCIMAR BARRETO DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 13.679,62 ; -   ; 13.679,62 ; 2.995,41 ; 10.684,21 
LUIZ FERREIRA DE BARROS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 8.821,43 ; -   ; 8.821,43 ; 1.166,30 ; 7.655,13 
LUIZA FRANCISCA GOMES DE MOURA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.377,62 ; -   ; 7.377,62 ; 1.159,49 ; 6.218,13 
LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 19.695,43 ; -   ; 19.695,43 ; 5.248,18 ; 14.447,25 
LUZIA SARMENTO DIAS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 10.298,03 ; -   ; 10.298,03 ; 1.722,25 ; 8.575,78 
MARGARETH ABRAHIM LUSTOSA RIBEIRO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL - NSP-01-094;;ESTATUTARIO; 3.881,29 ; -   ; 3.881,29 ; -   ; 3.881,29 
MARGARIDA MARIA THOME DE SOUZA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 4.900,56 ; -   ; 4.900,56 ; 94,69 ; 4.805,87 
MARIA ALCIENE CRUZ DABELA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 7.565,33 ; -   ; 7.565,33 ; 693,38 ; 6.871,95 
MARIA AUXILIADORA VEIGA CRUZ;ALEAM - AMAZONPREV;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.741,71 ; -   ; 6.741,71 ; 984,61 ; 5.757,10 
MARIA DA CONCEICAO DIAS MARQUES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.339,60 ; -   ; 9.339,60 ; 1.361,40 ; 7.978,20 
MARIA DA CONCEICAO PEREIRA BELEM;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.508,47 ; -   ; 4.508,47 ; 52,54 ; 4.455,93 
MARIA DA GRACA REIS SOARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.451,36 ; -   ; 3.451,36 ; -   ; 3.451,36 
MARIA DAS DORES MARINHO ROBERT;ALEAM APOSENTADOS;AUXILIAR TECNICO LEGISLATIVO;;ESTATUTARIO; 5.231,93 ; -   ; 5.231,93 ; -   ; 5.231,93 
MARIA DAS GRACAS ALCANTARA DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 2.728,82 ; -   ; 2.728,82 ; -   ; 2.728,82 
MARIA DAS GRACAS DA SILVA LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.166,29 ; -   ; 3.166,29 ; -   ; 3.166,29 
MARIA DAS GRACAS FERREIRA DE MENDONCA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 17.387,83 ; -   ; 17.387,83 ; 4.379,38 ; 13.008,45 
MARIA DAS GRACAS FERREIRA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.358,25 ; -   ; 6.358,25 ; 366,08 ; 5.992,17 
MARIA DAS GRACAS MEDEIROS GOMES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.849,44 ; -   ; 8.849,44 ; 1.176,85 ; 7.672,59 
MARIA DE JESUS CORREA DA COSTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.512,47 ; -   ; 5.512,47 ; -   ; 5.512,47 
MARIA DE LOURDES CARDOSO PERES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.099,11 ; -   ; 16.099,11 ; 134,98 ; 15.964,13 
MARIA DE SOUZA MENDES;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 6.538,57 ; -   ; 6.538,57 ; 406,65 ; 6.131,92 
MARIA DO CARMO BARBOSA RODRIGUES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.224,78 ; -   ; 6.224,78 ; 336,05 ; 5.888,73 
MARIA DO LIVRAMENTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.140,84 ; -   ; 6.140,84 ; 317,16 ; 5.823,68 
MARIA DO PERPETUO SOCORRO FERREIRA DOS SANTOS;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.800,17 ; -   ; 6.800,17 ; 1.000,69 ; 5.799,48 
MARIA DOS ANJOS TAVARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.507,41 ; -   ; 3.507,41 ; -   ; 3.507,41 
MARIA ESTELINA PINHEIRO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 7.614,35 ; -   ; 7.614,35 ; 711,84 ; 6.902,51 
MARIA ETELVINA PINTO LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.243,12 ; -   ; 2.243,12 ; -   ; 2.243,12 
MARIA HELENA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.069,89 ; -   ; 8.069,89 ; 871,17 ; 7.198,72 
MARIA IDALIA MONTEIRO FONSECA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 11.313,23 ; -   ; 11.313,23 ; 2.092,28 ; 9.220,95 
