NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
PEDRO MANOEL MOLEDO MAMED;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 3.889,51 ; -   ; 3.889,51 ; 152,84 ; 3.736,67 
REGINA PAULA BARRETO LIMA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.862,52 ; -   ; 33.862,52 ; 11.102,27 ; 22.760,25 
ROBERTO RODRIGUES PORTILHO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 12.142,47 ; -   ; 12.142,47 ; 1.561,81 ; 10.580,66 
ROSA MARIA VIEIRA MOTTA DE OLIVEIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 34.045,65 ; -   ; 34.045,65 ; 10.647,62 ; 23.398,03 
SAFIRA FIGUEIREDO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.293,29 ; 21.155,21 
SANDRA CAL OLIVEIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.444,26 ; -   ; 30.444,26 ; 9.291,70 ; 21.152,56 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 31.588,48 ; -   ; 31.588,48 ; 9.722,50 ; 21.865,98 
SILVANA VIEIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 36.304,92 ; -   ; 36.304,92 ; 2.980,59 ; 33.324,33 
SILVIA BEZERRA DO MONTE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 5.794,94 ; -   ; 5.794,94 ; 1.153,81 ; 4.641,13 
SONIA COUTO BALBI;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 24.043,53 ; -   ; 24.043,53 ; 7.405,42 ; 16.638,11 
TEREZA IHARA MARQUES;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 17.403,02 ; -   ; 17.403,02 ; 4.762,68 ; 12.640,34 
TEREZINHA ARAUJO DOS SANTOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 32.736,68 ; -   ; 32.736,68 ; 10.154,80 ; 22.581,88 
ZILCLEI PENA DE CARVALHO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 31.071,11 ; -   ; 31.071,11 ; 9.527,71 ; 21.543,40 
ZILMA MACHADO DE MACEDO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 300,00 ; -   ; 300,00 ; 31,34 ; 268,66 
