NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
EGLANTINA DIAS FERNANDES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.538,39 ; -   ; 21.538,39 ; 6.630,24 ; 14.908,15 
ELIANA REGINA NASCIMENTO AZEDO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.490,18 ; -   ; 9.490,18 ; 1.941,69 ; 7.548,49 
ELIANE CORREA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,80 ; -   ; 9.529,80 ; 2.337,61 ; 7.192,19 
ELIETE LEITE DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.467,96 ; -   ; 5.467,96 ; 179,80 ; 5.288,16 
ELISOMAR DA SILVA BATISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.193,18 ; -   ; 2.193,18 ; 21,69 ; 2.171,49 
ELIZABETE DOS SANTOS RAMALHEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.570,90 ; -   ; 10.570,90 ; 1.824,98 ; 8.745,92 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.309,36 ; -   ; 15.309,36 ; 4.132,60 ; 11.176,76 
ELIZANE RIOS DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.287,74 ; -   ; 7.287,74 ; 1.134,77 ; 6.152,97 
EMANUELLE DA COSTA ROCHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 817,35 ; 3.982,87 
ENILDA CARDOSO SILVA DE AGUIAR CORREA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
ERMELINDA PINHEIRO RAMALHEIRO RESSING;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.617,77 ; 23.307,16 
ESMERALDA DA ROCHA VIRIATO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 1.730,17 ; -   ; 1.730,17 ; -   ; 1.730,17 
EVA GIOVANNA GOMES PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.461,94 ; -   ; 11.461,94 ; 2.684,05 ; 8.777,89 
FABIANA MAQUINE CARDOSO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.728,30 ; -   ; 10.728,30 ; 2.598,34 ; 8.129,96 
FERNANDA ABREU NASCIMENTO LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.827,27 ; -   ; 2.827,27 ; 69,29 ; 2.757,98 
FERNANDA JOLIE DE AQUINO BATISTA GADELHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.687,66 ; -   ; 2.687,66 ; 58,77 ; 2.628,89 
FRANCILENE SILVA DAS NEVES;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 3.673,71 ; -   ; 3.673,71 ; 196,26 ; 3.477,45 
FRANCISCA ALVES DA COSTA SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 2.311,79 ; -   ; 2.311,79 ; -   ; 2.311,79 
FRANCISCA DAS CHAGAS DE SOUZA MORATO;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 27.030,57 ; -   ; 27.030,57 ; 1.682,18 ; 25.348,39 
FRANCISCA VIANA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.276,16 ; -   ; 14.276,16 ; 3.220,01 ; 11.056,15 
FRANCISCA WENDILA PAULO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.782,56 ; -   ; 5.782,56 ; 720,84 ; 5.061,72 
FRANCISCO BABILONIA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.208,63 ; -   ; 3.208,63 ; 126,49 ; 3.082,14 
FRANCISCO DE OLIVEIRA PINHEIRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.032,39 ; -   ; 11.032,39 ; 2.522,33 ; 8.510,06 
GABRIEL RODRIGUES DE OLIVEIRA DA PAIXAO E SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 36.412,08 ; -   ; 36.412,08 ; 12.077,78 ; 24.334,30 
GENELICIA MARIA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.726,68 ; -   ; 13.726,68 ; 3.536,73 ; 10.189,95 
GENNISE MARQUES EVANGELISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.962,49 ; -   ; 16.962,49 ; 1.323,70 ; 15.638,79 
GIOVANA MORAES DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.490,22 ; -   ; 19.490,22 ; 5.706,70 ; 13.783,52 
GLAUCIO PERES LEITE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.407,29 ; -   ; 3.407,29 ; 156,29 ; 3.251,00 
GLORIA ROSAS DO CARMO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.366,17 ; -   ; 12.366,17 ; 2.500,90 ; 9.865,27 
GRACINHA CARMEM MARQUES EVANGELHISTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.962,49 ; -   ; 16.962,49 ; 1.323,70 ; 15.638,79 
GUARACY DE JESUS MIRANDA DIAS REBELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.213,40 ; -   ; 30.213,40 ; 9.743,98 ; 20.469,42 
HELENA XAVIER LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.364,79 ; -   ; 13.364,79 ; 2.876,88 ; 10.487,91 
HERIVELTO VIEIRA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.093,36 ; -   ; 5.093,36 ; 531,31 ; 4.562,05 
ILZA DOS SANTOS GOMES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.246,35 ; -   ; 11.246,35 ; -   ; 11.246,35 
ILZIMEIRY WILKENS PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.367,69 ; -   ; 13.367,69 ; 3.401,57 ; 9.966,12 
INES CASTRO SEGADILHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.091,96 ; -   ; 12.091,96 ; 2.778,66 ; 9.313,30 
IRACILDA TELLES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.737,18 ; -   ; 12.737,18 ; 3.164,18 ; 9.573,00 
IRIA DE OLIVEIRA LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.415,70 ; -   ; 9.415,70 ; -   ; 9.415,70 
ISABELLA CORDEIRO CAMARA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 806,60 ; 4.319,45 
ISABELLA FEITOZA INACIO;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 9.326,41 ; -   ; 9.326,41 ; 2.258,99 ; 7.067,42 
IVAN DE SOUZA MONTENEGRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 31.751,00 ; -   ; 31.751,00 ; 2.343,04 ; 29.407,96 
IVANEIDE DA SILVA SEIXAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.547,00 ; -   ; 28.547,00 ; 8.592,98 ; 19.954,02 
IVONE COSTA DE DEUS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 3.460,83 ; -   ; 3.460,83 ; -   ; 3.460,83 
IVONILDE MEIRELES DANTAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.712,30 ; -   ; 19.712,30 ; 5.790,31 ; 13.921,99 
IZANILSE MORAIS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.400,16 ; -   ; 5.400,16 ; 615,68 ; 4.784,48 
JACOB ALEXANDRE ALVES BANDEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.527,61 ; -   ; 11.527,61 ; 2.708,78 ; 8.818,83 
JANICE BERNARDINO DE CARVALHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.259,75 ; -   ; 13.259,75 ; 2.837,33 ; 10.422,42 
JANOILDO AVELINO BARBOSA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 55.746,45 ; -   ; 55.746,45 ; 19.357,17 ; 36.389,28 
JAQUELINE DE CARVALHO FERREIRA;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 9.227,06 ; -   ; 9.227,06 ; 2.397,11 ; 6.829,95 
JEANETTE ROSS PEREIRA NEVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.538,53 ; -   ; 23.538,53 ; 7.230,89 ; 16.307,64 
JEFFERSON DA SILVA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.942,75 ; -   ; 14.942,75 ; 3.994,58 ; 10.948,17 
JESSICA BEATRIZ BATISTA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.193,19 ; -   ; 2.193,19 ; 21,69 ; 2.171,50 
JESSICA JENNIFER DACIO SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 32.634,82 ; -   ; 32.634,82 ; 10.655,64 ; 21.979,18 
JEYSON MIGUEL PINTO DA COSTA LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.618,66 ; -   ; 30.618,66 ; 9.896,55 ; 20.722,11 
JOANA MONTEIRO DE CERQUEIRA MARINHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 27.874,12 ; -   ; 27.874,12 ; 8.339,64 ; 19.534,48 
JOANNA ANGELICA MADDY FIGLIUOLO VIEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 602,62 ; 4.318,99 
JOAO CARLOS DA SILVA OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,80 ; -   ; 9.529,80 ; 2.337,61 ; 7.192,19 
JOAO PEREIRA DA COSTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.749,86 ; -   ; 11.749,86 ; 2.268,86 ; 9.481,00 
JORGE ANTONIO PEREIRA BRAGA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.892,05 ; -   ; 9.892,05 ; 1.950,40 ; 7.941,65 
JORGE SALDANHA BRAGA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.892,05 ; -   ; 9.892,05 ; 2.473,99 ; 7.418,06 
JOSE BARROSO RABELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.765,57 ; -   ; 20.765,57 ; 6.186,87 ; 14.578,70 
JOSE BATISTA DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.558,88 ; -   ; 3.558,88 ; -   ; 3.558,88 
JOSE DE OLIVEIRA NUNES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.631,02 ; -   ; 20.631,02 ; 6.136,21 ; 14.494,81 
JOSE MARIO GUEDES TROVAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.805,20 ; 20.570,82 
JOSE PACHECO VIDAL PESSOA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 30.802,12 ; -   ; 30.802,12 ; 9.965,63 ; 20.836,49 
JOSEFA DA COSTA PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.925,38 ; -   ; 26.925,38 ; 7.982,44 ; 18.942,94 
JULIETA BARROS BRANDAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.150,83 ; 5.226,84 
JURACY ALMEIDA DO NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.341,21 ; -   ; 3.341,21 ; -   ; 3.341,21 
JUSCELINO BATISTA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.193,18 ; -   ; 2.193,18 ; 21,69 ; 2.171,49 
KELIANE ALVES MARQUES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.682,84 ; -   ; 4.682,84 ; 418,42 ; 4.264,42 
LAFAYETTE CARNEIRO VIEIRA JUNIOR;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 602,62 ; 4.318,99 
LANA KEROLLY CARVALO CACAU;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 322,94 ; 2.860,76 
