NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 14.064,33 ; -   ; 14.064,33 ; 2.793,99 ; 11.270,34 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 23.707,39 ; -   ; 23.707,39 ; 7.294,47 ; 16.412,92 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.720,15 ; 23.742,07 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 2.614,38 ; 31.074,74 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 11.052,58 ; 22.636,54 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 9.065,55 ; 26.396,67 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 15.616,26 ; -   ; 15.616,26 ; 84,18 ; 15.532,08 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.528,99 ; 23.160,13 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.528,99 ; 23.160,13 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 14.941,39 ; -   ; 14.941,39 ; 3.136,58 ; 11.804,81 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 13.080,54 ; -   ; 13.080,54 ; -   ; 13.080,54 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 14.370,14 ; -   ; 14.370,14 ; 3.255,39 ; 11.114,75 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 8.284,84 ; -   ; 8.284,84 ; -   ; 8.284,84 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PRESIDENTE DO CONSELHO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 32.004,66 ; -   ; 32.004,66 ; 2.378,56 ; 29.626,10 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.092,29 ; 24.369,93 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 11.000,45 ; 22.688,67 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.528,99 ; 23.160,13 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 11.052,58 ; 22.636,54 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 8.960,79 ; 24.728,33 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 9.766,98 ; 23.922,14 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.836,18 ; -   ; 1.836,18 ; -   ; 1.836,18 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
