NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA HELENA FELIX MOLEDO;PENSIONISTAS - PGJ;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 4.033,81 ; -   ; 4.033,81 ; 155,47 ; 3.878,34 
MARIA IRIS ALMEIDA DE SOUZA;PENSIONISTAS - PGJ;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.265,03 ; 21.183,47 
MARIA JOSEFINA LEAL COELHO;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.069,45 ; 1.418,53 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARIA JUSTINA BRAGA MONTEIRO;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 36.910,14 ; -   ; 36.910,14 ; 11.697,83 ; 25.212,31 
MARIA MIRTS MULLER DA SILVA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 37.940,06 ; -   ; 37.940,06 ; 12.085,60 ; 25.854,46 
MARIA ROSA MOUZINHO;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.538,80 ; 23.292,90 
MARIA SUMIE HARA SANTANA;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.713,11 ; -   ; 33.713,11 ; -   ; 33.713,11 
MARIANGELA CABRAL FERREIRA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 31.117,07 ; -   ; 31.117,07 ; 10.040,34 ; 21.076,73 
MARILENA FROES CASTRO;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.538,80 ; 23.292,90 
MARLENE DIAS DE VERCOSA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.953,78 ; 25.636,17 
MERALI DE MELO CRUZ;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 32.598,92 ; -   ; 32.598,92 ; 10.074,66 ; 22.524,26 
NATHASHA CARVALHO COUTO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.576,25 ; -   ; 4.576,25 ; 259,13 ; 4.317,12 
NEILIZA MENEZES VALENTE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 8.547,59 ; -   ; 8.547,59 ; 903,45 ; 7.644,14 
NILCE BYRON RAMOS;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.556,09 ; -   ; 35.556,09 ; 2.797,77 ; 32.758,32 
NIZA CRUZ DE MORAES;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.538,80 ; 23.292,90 
OSMAN NASSER FILHO;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 18.241,16 ; -   ; 18.241,16 ; 4.668,96 ; 13.572,20 
PATRICIA BOTELHO ALENCAR;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 2.556,35 ; 31.275,35 
PEDRO MANOEL MOLEDO MAMED;PENSIONISTAS - PGJ;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 4.033,81 ; -   ; 4.033,81 ; 155,47 ; 3.878,34 
REGINA PAULA BARRETO LIMA;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.949,45 ; 298,53 ; 41.650,92 ; 14.006,33 ; 27.644,59 
ROBERTO RODRIGUES PORTILHO;PENSIONISTAS - PGJ;INVESTIGADOR DO MINISTERIO PUBLICO;;ESTATUTARIO; 8.034,35 ; -   ; 8.034,35 ; 1.214,06 ; 6.820,29 
ROSA MARIA VIEIRA MOTTA DE OLIVEIRA;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.382,93 ; -   ; 40.382,93 ; 13.005,34 ; 27.377,59 
SAFIRA FIGUEIREDO;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA SUBSTITUTO;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.265,03 ; 21.183,47 
SANDRA CAL OLIVEIRA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 38.404,37 ; -   ; 38.404,37 ; 12.260,41 ; 26.143,96 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 32.760,41 ; -   ; 32.760,41 ; 10.135,46 ; 22.624,95 
SILVANA VIEIRA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 37.651,83 ; -   ; 37.651,83 ; 3.091,17 ; 34.560,66 
SILVIA BEZERRA DO MONTE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 6.782,29 ; -   ; 6.782,29 ; 834,97 ; 5.947,32 
SONIA COUTO BALBI;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 24.935,54 ; -   ; 24.935,54 ; 7.712,99 ; 17.222,55 
TEREZA IHARA MARQUES;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 18.048,67 ; -   ; 18.048,67 ; 4.596,49 ; 13.452,18 
TEREZINHA ARAUJO DOS SANTOS;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 33.951,21 ; -   ; 33.951,21 ; 10.583,80 ; 23.367,41 
ZILCLEI PENA DE CARVALHO;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 32.223,85 ; -   ; 32.223,85 ; 9.933,45 ; 22.290,40 
ZILMA MACHADO DE MACEDO;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 300,00 ; -   ; 300,00 ; -   ; 300,00 
