NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
CLAUDIO SILVA DE LUCENA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.524,81 ; -   ; 16.524,81 ; 3.947,40 ; 12.577,41 
CLECIA PEREIRA MESTRINHO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.849,26 ; -   ; 8.849,26 ; 1.007,48 ; 7.841,78 
CLEIDE BATISTA DE SOUZA;APOSENTADOS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.292,90 ; -   ; 4.292,90 ; -   ; 4.292,90 
CLEIDE BESSA DA COSTA SENA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 20.087,95 ; -   ; 20.087,95 ; -   ; 20.087,95 
CLEIDE PEREIRA DOS SANTOS;APOSENTADOS - ALEAM;ASSESSOR ESPECIAL;;ESTATUTARIO; 17.026,78 ; -   ; 17.026,78 ; 186,86 ; 16.839,92 
CLOVES SAVINO BRELAZ;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.116,39 ; -   ; 6.116,39 ; 165,70 ; 5.950,69 
CREUZA DA SILVA REIS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 53,26 ; 5.313,51 
CYNTHIA SABELLI GARCIA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.015,52 ; -   ; 6.015,52 ; 150,57 ; 5.864,95 
DARCY BEZERRA CAMARA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 10.305,40 ; -   ; 10.305,40 ; 1.611,78 ; 8.693,62 
DAVID VALQUIRIO PEREIRA BARBOSA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.439,82 ; -   ; 6.439,82 ; 638,99 ; 5.800,83 
DEUZARINA BENTES LIMA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.010,71 ; -   ; 8.010,71 ; -   ; 8.010,71 
DIANA BRAS DA SILVA RIBEIRO;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 31.910,51 ; -   ; 31.910,51 ; 9.752,30 ; 22.158,21 
DILCINEIA DE SOUZA MOURA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.002,17 ; -   ; 7.002,17 ; 357,24 ; 6.644,93 
DOMINILZA DUTRA DE ALENCAR;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.693,71 ; -   ; 7.693,71 ; 540,86 ; 7.152,85 
DOUGLAS ALBUQUERQUE BRASIL;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.752,99 ; -   ; 8.752,99 ; 967,54 ; 7.785,45 
EDNA RIBEIRO CORTES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.156,59 ; -   ; 7.156,59 ; -   ; 7.156,59 
EDNEIA GALVAO DE QUEIROZ;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 4.962,56 ; -   ; 4.962,56 ; 17,59 ; 4.944,97 
EDSON DA SILVA MASULLO;APOSENTADOS - ALEAM;AUDITOR;;ESTATUTARIO; 26.894,90 ; -   ; 26.894,90 ; 7.916,05 ; 18.978,85 
ELENISE DA GRACA DA SILVA ROSARIO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.804,77 ; -   ; 5.804,77 ; 118,96 ; 5.685,81 
ELIZABETH BANDEIRA DA SILVA;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.656,09 ; -   ; 6.656,09 ; 279,37 ; 6.376,72 
ELIZABETH REGINA SEIXAS SOARES;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 5.756,25 ; -   ; 5.756,25 ; 531,65 ; 5.224,60 
ELSYE PEDROSA DE OLIVEIRA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.693,62 ; -   ; 9.693,62 ; 1.357,89 ; 8.335,73 
EPITACIO BARROS CAVALCANTE;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 4.008,38 ; -   ; 4.008,38 ; -   ; 4.008,38 
EPITACIO VALE DE QUEIROZ;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO - NIVEL SUPERIOR;;ESTATUTARIO; 7.325,52 ; -   ; 7.325,52 ; 439,60 ; 6.885,92 
ETELVINA PINHEIRO DO LAGO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.902,53 ; -   ; 9.902,53 ; 1.444,59 ; 8.457,94 
EURIVAN REIS DE PAULA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,81 ; -   ; 5.366,81 ; 53,26 ; 5.313,55 
FRANCISCA DAS CHAGAS SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.539,93 ; -   ; 6.539,93 ; -   ; 6.539,93 
FRANCISCA LAURA MARIANO DAMASCENO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.043,00 ; -   ; 7.043,00 ; 366,43 ; 6.676,57 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;APOSENTADOS - ALEAM;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.258,14 ; -   ; 22.258,14 ; 6.170,32 ; 16.087,82 
FRANCISCO DIAS MENDES;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.233,90 ; -   ; 6.233,90 ; 184,38 ; 6.049,52 
FRANCISCO FERREIRA FALCAO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 120,34 ; 5.693,67 
FRANCISCO GUTEMBERG MOTA;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.646,78 ; -   ; 7.646,78 ; 527,95 ; 7.118,83 
FRANCISCO SILVA DOS SANTOS;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.297,86 ; -   ; 8.297,86 ; 778,66 ; 7.519,20 
GERALDA DE JESUS BARBOSA DABELA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.062,43 ; -   ; 7.062,43 ; 370,80 ; 6.691,63 
GERVIZ SANTOS DE SENA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.508,10 ; -   ; 4.508,10 ; -   ; 4.508,10 
GILVAN LIMA PERDIGAO;APOSENTADOS - ALEAM;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 3.195,64 ; -   ; 3.195,64 ; 27,87 ; 3.167,77 
GLAIR RESENDE BATISTA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.279,13 ; -   ; 6.279,13 ; 675,44 ; 5.603,69 
GREYCEANE CINTHIA MONTEIRO MEDEIROS;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.006,20 ; -   ; 10.006,20 ; 2.011,22 ; 7.994,98 
HELOISA VASQUES NARANJO;APOSENTADOS - ALEAM;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 10.719,46 ; -   ; 10.719,46 ; 1.783,62 ; 8.935,84 
HILDA TELLES RAPHAEL;APOSENTADOS - ALEAM;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.889,78 ; -   ; 17.889,78 ; 4.513,45 ; 13.376,33 
ICLEIA PINTO MONTEIRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.574,91 ; -   ; 6.574,91 ; -   ; 6.574,91 
ILO DIAS ASSIS;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.298,38 ; -   ; 8.298,38 ; 1.302,46 ; 6.995,92 
IONE RODRIGUES SALLES;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 19.169,99 ; -   ; 19.169,99 ; 4.995,45 ; 14.174,54 
IRACEMA LIMA DE JESUS GONCALVES;APOSENTADOS - ALEAM;CONSULTOR TECNICO ESPECIAL;;ESTATUTARIO; 12.580,21 ; -   ; 12.580,21 ; 2.526,58 ; 10.053,63 
IRACEMA PAIVA DOS SANTOS;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL;;ESTATUTARIO; 8.909,53 ; -   ; 8.909,53 ; 1.032,50 ; 7.877,03 
IRACEMA RODRIGUES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.945,06 ; -   ; 7.945,06 ; 632,25 ; 7.312,81 
IRACLITO JOSE CHAVES GARCIA;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 26.174,22 ; -   ; 26.174,22 ; 1.484,31 ; 24.689,91 
ISMAEL BENTES DE JESUS FILHO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.801,51 ; -   ; 6.801,51 ; 312,09 ; 6.489,42 
IVANDETE DA SILVA SEIXAS;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 6.276,07 ; -   ; 6.276,07 ; 193,87 ; 6.082,20 
IVANETE ALVES DE OLIVEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.666,65 ; -   ; 7.666,65 ; 1.057,01 ; 6.609,64 
IVANILDO ARAUJO REIS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.945,33 ; -   ; 4.945,33 ; 16,30 ; 4.929,03 
IVANIZE PEREIRA DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.677,14 ; -   ; 6.677,14 ; 784,89 ; 5.892,25 
IZETE CORREA DE SOUZA;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.032,82 ; -   ; 8.032,82 ; 668,66 ; 7.364,16 
JAMILA PRESTES MUHAMMAD SOUZA;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 5.661,70 ; -   ; 5.661,70 ; 505,65 ; 5.156,05 
JANETE MARIA BEMFICA BARBOSA FERREIRA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 12.016,49 ; -   ; 12.016,49 ; 2.302,16 ; 9.714,33 
JERSON ARANHA DE OLIVEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.118,56 ; -   ; 7.118,56 ; 383,43 ; 6.735,13 
JOAO DE SOUZA TIAGO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.650,85 ; -   ; 7.650,85 ; 529,07 ; 7.121,78 
JOAO MACHADO MITOSO;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 21.006,69 ; -   ; 21.006,69 ; 760,85 ; 20.245,84 
JORGE MAIA BORGES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUND.REF.10;;ESTATUTARIO; 5.300,61 ; -   ; 5.300,61 ; 43,33 ; 5.257,28 
JOSE ALVES BARBOSA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.038,79 ; -   ; 13.038,79 ; 2.647,09 ; 10.391,70 
JOSE ALVES PACIFICO;APOSENTADOS - ALEAM;PROCURADOR.;;ESTATUTARIO; 58.082,21 ; 14.073,69 ; 44.008,52 ; 14.347,15 ; 29.661,37 
JOSE AMELIA DE BARROS CARNEIRO GADELHA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.786,16 ; -   ; 5.786,16 ; 116,17 ; 5.669,99 
JOSE CARLOS RAMOS PRATA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.353,92 ; -   ; 6.353,92 ; 211,39 ; 6.142,53 
JOSE FLAVIO ASSEN DE CARVALHO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 17.185,27 ; -   ; 17.185,27 ; 4.260,38 ; 12.924,89 
JOSE GOMES DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.855,63 ; -   ; 7.855,63 ; 595,13 ; 7.260,50 
JOSE LUPERCIO RAMOS DE OLIVEIRA;APOSENTADOS - ALEAM;PROCURADOR.;;ESTATUTARIO; 40.177,77 ; -   ; 40.177,77 ; 12.917,06 ; 27.260,71 
JOSE NEL DA SILVA;APOSENTADOS - ALEAM;ASSISTENTE TECNICO;;ESTATUTARIO; 6.891,37 ; -   ; 6.891,37 ; 332,31 ; 6.559,06 
JOSE RIBEIRO GUIMARAES NETTO;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,65 ; -   ; 5.168,65 ; 33,05 ; 5.135,60 
JULIA GIRAO DE ALENCAR;APOSENTADOS - ALEAM;BIBLIOTECARIO;;ESTATUTARIO; 6.757,35 ; -   ; 6.757,35 ; 302,16 ; 6.455,19 
KATIA JENNE DA SILVA FREITAS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.726,61 ; -   ; 7.726,61 ; 1.073,50 ; 6.653,11 
LACY TAVEIRA PEREIRA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ; -   ; 11.023,46 ; 1.888,32 ; 9.135,14 
LENA MARCIA NASCIMENTO ALBUQUERQUE;APOSENTADOS - ALEAM;PROCURADOR MM 1A.CLASSE;;ESTATUTARIO; 37.336,14 ; -   ; 37.336,14 ; 12.370,78 ; 24.965,36 
LIA AUXILIADORA SOARES DO ROSARIO;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.798,19 ; -   ; 9.798,19 ; 1.924,88 ; 7.873,31 
LILIA PEREIRA LOPES;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 31.925,19 ; -   ; 31.925,19 ; 2.289,44 ; 29.635,75 
LUCIA ELENA DE SOUZA GARCIA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.777,54 ; -   ; 6.777,54 ; 306,70 ; 6.470,84 
LUCIA HELENA BITTENCOURT DE CARVALHO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.039,49 ; -   ; 9.039,49 ; -   ; 9.039,49 
LUCIMAR BARRETO DOS SANTOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 13.969,55 ; -   ; 13.969,55 ; 3.049,66 ; 10.919,89 
LUIZ FERREIRA DE BARROS;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.272,28 ; -   ; 9.272,28 ; 1.183,04 ; 8.089,24 
LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 20.653,84 ; -   ; 20.653,84 ; 5.554,11 ; 15.099,73 
LUZIA SARMENTO DIAS;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 10.824,34 ; -   ; 10.824,34 ; 1.827,14 ; 8.997,20 
MAGDA HELENA VELOSO LANARO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.314,93 ; -   ; 7.314,93 ; 436,69 ; 6.878,24 
MALAQUE OLIVEIRA MICHILES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.013,23 ; -   ; 4.013,23 ; 135,82 ; 3.877,41 
MARCOS LIRA DOS SANTOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.602,93 ; -   ; 6.602,93 ; 267,41 ; 6.335,52 
MARGARETH ABRAHIM LUSTOSA RIBEIRO;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL - NSP-01-094;;ESTATUTARIO; 4.083,14 ; -   ; 4.083,14 ; -   ; 4.083,14 
MARGARIDA MARIA THOME DE SOUZA;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,62 ; -   ; 5.168,62 ; 33,05 ; 5.135,57 
MARIA ALCIENE CRUZ DABELA;APOSENTADOS - ALEAM;ASSISTENTE TECNICO;;ESTATUTARIO; 7.965,15 ; -   ; 7.965,15 ; 640,58 ; 7.324,57 
MARIA AMELIA DA SILVA COSTA;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.092,19 ; -   ; 10.092,19 ; 1.523,30 ; 8.568,89 
MARIA AUXILIADORA VEIGA CRUZ;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.110,48 ; -   ; 7.110,48 ; 904,06 ; 6.206,42 
