NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ABRAAO GOMES BATISTA;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.093,88 ; 6.389,82 
ABRAAO MONTEIRO DO CANTO;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.536,57 ; -   ; 9.536,57 ; 2.463,57 ; 7.073,00 
ABRAHAO SALES BARBOZA;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.443,85 ; -   ; 1.443,85 ; -   ; 1.443,85 
ABRAHAO SERRUYA;APOSENTADOS - POLICIA CIVIL;DELEGADO DE POLICIA 2A.CL.PC-DEL-II;;ESTATUTARIO; 32.850,46 ; -   ; 32.850,46 ; 2.496,97 ; 30.353,49 
ABRAHIM JACQUEMINUT DA SILVA;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 19.718,22 ; -   ; 19.718,22 ; 5.253,34 ; 14.464,88 
ABRAHIM OLIVEIRA CHAVES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.251,12 ; -   ; 8.251,12 ; 1.013,77 ; 7.237,35 
ABUQUERQUE ALEIXO ROCHA;INATIVO DA POLICIA MILITAR;SOLDADO;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; 138,60 ; 1.181,40 
ACACIA DE MESQUITA GUEDES;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-A;;ESTATUTARIO; 2.389,29 ; -   ; 2.389,29 ; -   ; 2.389,29 
ACECY GOMES FERREIRA VALENTE;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
ACELINA ARRUDA DOS ANJOS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ACILENE SERRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
ACIMAR DIAS DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.386,58 ; -   ; 2.386,58 ; -   ; 2.386,58 
ACLICE NOBRE DA SILVA;APOSENTADOS - SES;AGENTE ADMINISTRATIVO 1A CLASSE;;ESTATUTARIO; 2.377,05 ; -   ; 2.377,05 ; -   ; 2.377,05 
ACLIMAR ALFON REIS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.069,75 ; -   ; 3.069,75 ; 32,23 ; 3.037,52 
ACRINELSON DE OLIVEIRA PASSOS;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.897,26 ; -   ; 13.897,26 ; 1.459,21 ; 12.438,05 
ACRISIO DRUMOND DE CARVALHO;SUPERINTENDENCIA DE POLICIA METROPOLITANA SPM;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 17.767,16 ; -   ; 17.767,16 ; 4.518,77 ; 13.248,39 
ACRISIO PAULO LARAY;APOSENTADOS - PALACIO;A.TEC-III;;ESTATUTARIO; 3.593,08 ; -   ; 3.593,08 ; -   ; 3.593,08 
ACRISOLINDA DE SOUZA E SERRA SILVA;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.630,68 ; -   ; 1.630,68 ; -   ; 1.630,68 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.399,14 ; -   ; 3.399,14 ; -   ; 3.399,14 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.947,78 ; -   ; 2.947,78 ; -   ; 2.947,78 
ADA CORREA COSTA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
ADADY DOS SANTOS CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.010,55 ; -   ; 3.010,55 ; 27,79 ; 2.982,76 
ADAGILCE ARAUJO HIPI;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.856,56 ; -   ; 2.856,56 ; 16,24 ; 2.840,32 
ADAIAS MARTINS DA SILVA;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADAIL FELIPE DE CARVALHO;SUPERINTENDENCIA DE POLICIA METROPOLITANA SPM;INVEST.DE POL.2A.CL. PC-INV-II;;ESTATUTARIO; 19.993,96 ; -   ; 19.993,96 ; 5.880,76 ; 14.113,20 
ADAILCA SAMPAIO;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.258,24 ; -   ; 2.258,24 ; -   ; 2.258,24 
ADAILDO AMARAL DA TRINDADE;UNIDADE EDUCACIONAL DE ALVARAES U.E.ALVARES;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.576,05 ; -   ; 2.576,05 ; -   ; 2.576,05 
ADAILMA MORAES DA SILVA;APOSENTADOS - IPASEA SAUDE;AUXILIAR DE ENFERMAGEM;;ESTATUTARIO; 2.063,41 ; -   ; 2.063,41 ; -   ; 2.063,41 
ADAILSON FRANCA DE FREITAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.968,56 ; -   ; 2.968,56 ; -   ; 2.968,56 
ADAILSON SANTOS DE BRITO;INATIVO DO CORPO DE BOMBEIROS;CAPITAO;;ESTATUTARIO; 16.738,43 ; -   ; 16.738,43 ; 4.992,32 ; 11.746,11 
ADAILTON PEREIRA DO NASCIMENTO;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.926,29 ; -   ; 9.926,29 ; 2.600,41 ; 7.325,88 
ADAILZA RODRIGUES PANTOJA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.968,55 ; -   ; 2.968,55 ; -   ; 2.968,55 
ADAILZA RODRIGUES PANTOJA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,02 ; -   ; 2.987,02 ; -   ; 2.987,02 
ADAILZO DA SILVA SANTANA;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.643,40 ; -   ; 9.643,40 ; 1.012,56 ; 8.630,84 
ADAIR BEZERRA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 1.683,90 ; -   ; 1.683,90 ; -   ; 1.683,90 
ADAIR BEZERRA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
ADAIR DOS SANTOS SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.523,51 ; -   ; 2.523,51 ; -   ; 2.523,51 
ADAIR DOS SANTOS SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.309,27 ; -   ; 2.309,27 ; -   ; 2.309,27 
ADAIR GARCIA RIBEIRO;UNIDADE EDUCACIONAL ANTONIO DO ICA U.E.STO.ANT.ICA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.985,45 ; -   ; 2.985,45 ; -   ; 2.985,45 
ADAIR LARA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
ADALBERTO AUGUSTO PEREIRA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; -   ; 3.374,67 
ADALBERTO AUGUSTO PEREIRA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; -   ; 3.374,67 
ADALBERTO BATISTA DOS SANTOS FILHO;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;AUDITOR ADJUNTO;;ESTATUTARIO; 30.047,80 ; -   ; 30.047,80 ; 2.104,59 ; 27.943,21 
ADALBERTO CAETANO DA COSTA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.105,65 ; -   ; 2.105,65 ; -   ; 2.105,65 
ADALBERTO CARVALHO PEREIRA DE SOUSA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.026,36 ; -   ; 3.026,36 ; 28,98 ; 2.997,38 
ADALBERTO CUNHA DE LIMA;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-B;;ESTATUTARIO; 2.446,44 ; -   ; 2.446,44 ; -   ; 2.446,44 
ADALBERTO CURINTIMA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.674,09 ; -   ; 8.674,09 ; 1.585,00 ; 7.089,09 
ADALBERTO DA COSTA BARRONCAS;AMAZONPREV-FUNDO PREVIDENCIARI;ASSISTENTE TECNICO;;ESTATUTARIO; 45.646,36 ; 8.056,40 ; 37.589,96 ; 10.725,39 ; 26.864,57 
ADALBERTO DE OLIVEIRA AMAZONAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.996,08 ; -   ; 2.996,08 ; -   ; 2.996,08 
ADALBERTO DE OLIVEIRA AMAZONAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.005,58 ; -   ; 3.005,58 ; -   ; 3.005,58 
ADALBERTO DE SOUZA DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.296,37 ; -   ; 13.296,37 ; 3.208,00 ; 10.088,37 
ADALBERTO DO CARMO;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALBERTO FONSECA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,71 ; -   ; 3.374,71 ; -   ; 3.374,71 
ADALBERTO FREIRE TEIXEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; -   ; 3.374,67 
ADALBERTO GONCALVES LOPES;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 5.525,67 ; -   ; 5.525,67 ; 580,20 ; 4.945,47 
ADALBERTO JOSE MARTINS BORGES;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.698,29 ; -   ; 13.698,29 ; 3.349,12 ; 10.349,17 
ADALBERTO LUCIO BARBOSA DA SILVA;INATIVO DA POLICIA MILITAR;CORONEL;;ESTATUTARIO; 32.749,72 ; -   ; 32.749,72 ; 10.457,87 ; 22.291,85 
ADALBERTO LUCIO SOUSA NUNES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 10.748,95 ; -   ; 10.748,95 ; 1.128,64 ; 9.620,31 
ADALBERTO NASCIMENTO BRAGA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.875,62 ; -   ; 2.875,62 ; -   ; 2.875,62 
ADALBERTO OLIVEIRA DE SOUZA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.198,10 ; -   ; 13.198,10 ; 3.173,49 ; 10.024,61 
ADALBERTO SILVA DOS SANTOS;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.684,23 ; 6.349,13 
ADALBERTO VIEIRA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 2.426,62 ; -   ; 2.426,62 ; -   ; 2.426,62 
ADALBERTO VIEIRA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.378,97 ; -   ; 3.378,97 ; -   ; 3.378,97 
ADALCINDA OLIVEIRA MAIA;APOSENTADOS - SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALDINO DA PAIXAO VEIGA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,44 ; -   ; 3.051,44 ; -   ; 3.051,44 
ADALGISA DA SILVA SOUTO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.215,20 ; -   ; 2.215,20 ; -   ; 2.215,20 
ADALGISA DE SOUZA SILVA;APOSENTADOS - SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 1.700,78 ; -   ; 1.700,78 ; -   ; 1.700,78 
ADALGISA FERREIRA DE ARAUJO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.015,69 ; -   ; 3.015,69 ; 28,18 ; 2.987,51 
ADALGISA LIMA RIBEIRO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
ADALGIZA DE OLIVEIRA REBOUCAS;APOSENTADOS - POLICIA CIVIL;ASSISTENTE ADMINISTRATIVO-A.ADM-U;;ESTATUTARIO; 4.715,75 ; -   ; 4.715,75 ; -   ; 4.715,75 
ADALGIZA EDWARDS DE FREITAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 4.972,22 ; -   ; 4.972,22 ; -   ; 4.972,22 
ADALGIZA LIMA MENDONCA;APOSENTADOS - SES;AGENTE DE SAUDE PUBLICA A;;ESTATUTARIO; 2.814,72 ; -   ; 2.814,72 ; 13,10 ; 2.801,62 
ADALGIZA SANTOS FROTA DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.370,93 ; -   ; 3.370,93 ; 56,04 ; 3.314,89 
ADALGIZA SOUZA DE AGUIAR;APOSENTADOS - SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALGIZA TORRES DE ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
ADALIA RODRIGUES DO NASCIMENTO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALMARIA MARINHO PENALBER IMBELONI;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.399,84 ; -   ; 2.399,84 ; -   ; 2.399,84 
ADALMIRA MORAES DE CARVALHO;APOSENTADOS - SES;ASSISTENTE SOCIAL 3A CLASSE;;ESTATUTARIO; 8.516,23 ; -   ; 8.516,23 ; 868,89 ; 7.647,34 
ADALTO SEVERINO DE QUEIROZ;APOSENTADOS - SEDUC;VIGIA PNF.VIG-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALVA SILVA LEANDRO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.927,88 ; -   ; 2.927,88 ; -   ; 2.927,88 
ADALZISA RAMOS GUIMARAES;APOSENTADOS - SEAS;A.OPE-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADAMILTON SOTERO CAUPER;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 2.047,91 ; 6.453,36 
ADAMOR RUIS DA COSTA;APOSENTADOS - SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.V;;ESTATUTARIO; 63.035,41 ; 25.445,45 ; 37.589,96 ; 12.453,52 ; 25.136,44 
ADANARY BATISTA NOGUEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.021,17 ; -   ; 3.021,17 ; -   ; 3.021,17 
ADAO COELHO ALFAIA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.267,03 ; -   ; 8.267,03 ; 1.494,21 ; 6.772,82 
ADAO GONCALVES ATAIDE;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.535,31 ; -   ; 6.535,31 ; 801,48 ; 5.733,83 
ADAO LIMA DE MESQUITA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-II;;ESTATUTARIO; 1.999,32 ; -   ; 1.999,32 ; -   ; 1.999,32 
ADAO SOUZA SILVA;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 24.613,38 ; -   ; 24.613,38 ; 7.075,46 ; 17.537,92 
ADAUCLEA VIANA FROTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 4.962,40 ; -   ; 4.962,40 ; 31,38 ; 4.931,02 
ADAUCLEA VIANA FROTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
ADAURI JOSE SAVINO VIEIRA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.378,39 ; -   ; 8.378,39 ; 2.056,90 ; 6.321,49 
ADAUTA NAZARE CONCEICAO MARINHO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
ADAUTO CASSIO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.432,80 ; -   ; 2.432,80 ; -   ; 2.432,80 
ADAUTO DOS SANTOS RABELO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.021,20 ; -   ; 3.021,20 ; 28,59 ; 2.992,61 
ADAUTO DOS SANTOS RABELO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,09 ; -   ; 3.051,09 ; 30,83 ; 3.020,26 
ADAUTO GAMA DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.070,70 ; -   ; 13.070,70 ; 3.261,64 ; 9.809,06 
ADAUTO SILVA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.487,45 ; -   ; 3.487,45 ; 73,52 ; 3.413,93 
ADAUTO SOUZA DE OLIVEIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.236,94 ; -   ; 2.236,94 ; -   ; 2.236,94 
ADAYLA BARRETO DE MESQUITA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.496,12 ; -   ; 2.496,12 ; -   ; 2.496,12 
ADEIDE TENACOL ANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.012,14 ; -   ; 3.012,14 ; -   ; 3.012,14 
ADEIDE TENACOL ANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.062,34 ; -   ; 3.062,34 ; -   ; 3.062,34 
ADEJALMA CAMELO DA SILVA;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 2.542,18 ; -   ; 2.542,18 ; 266,93 ; 2.275,25 
ADELAIDE ALCANTARA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.754,03 ; -   ; 3.754,03 ; -   ; 3.754,03 
ADELAIDE ALCANTARA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; -   ; 3.309,99 
ADELAIDE ALMEIDA BORGES;APOSENTADOS - SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.IV;;ESTATUTARIO; 49.158,06 ; 11.568,10 ; 37.589,96 ; 12.505,65 ; 25.084,31 
ADELAIDE CHAVES MARQUES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,21 ; -   ; 2.913,21 ; -   ; 2.913,21 
ADELAIDE DA COSTA NOVO ANTONY;APOSENTADOS - SEAD;C.TEC.L-U;;ESTATUTARIO; 40.071,45 ; 2.481,49 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ADELAIDE DE LIMA GUEDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.888,70 ; -   ; 2.888,70 ; -   ; 2.888,70 
ADELAIDE DE SA ALVES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.480,31 ; -   ; 2.480,31 ; -   ; 2.480,31 
