NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADILSON BENTES DE SANTANNA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;21.063,86; -   ;21.063,86;5.775,58;15.288,28
ADILSON ROLIM PEREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.436,30; -   ;1.436,30; -   ;1.436,30
ADIMILSON CARDOSO DIAS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.752,83; -   ;2.752,83;63,66;2.689,17
ADINA AMBROSIO PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.670,22; -   ;1.670,22;175,37;1.494,85
ADINA SABRINA CANTO RIBEIRO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.350,02; -   ;1.350,02;141,75;1.208,27
ADIR ALEGRE BATISTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.582,89; -   ;2.582,89; -   ;2.582,89
ADMILSON PEREIRA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.553,68; -   ;2.553,68;48,73;2.504,95
ADNA GUIMARAES DE LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.273,74; -   ;1.273,74; -   ;1.273,74
ADOLFO DE OLIVEIRA LIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.462,10; -   ;2.462,10; -   ;2.462,10
ADONAI NEVES DE CAMPOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.084,65; -   ;2.084,65; -   ;2.084,65
ADRIAN VALERIA DA SILVA MARQUES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;4.170,23; -   ;4.170,23;302,17;3.868,06
ADRIANA BRITO AMARAL BARATA CABRAL;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;14.016,77; -   ;14.016,77;3.645,94;10.370,83
ADRIANA CORREA PINHEIRO DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;15.603,21; -   ;15.603,21;4.243,24;11.359,97
ADRIANA DA SILVA MENEZES;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;9.269,31; -   ;9.269,31;2.385,33;6.883,98
ADRIANA DE OLIVEIRA LOPES COUTO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.399,75; -   ;4.399,75;711,84;3.687,91
ADRIANA LUZIA MENDES DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
ADRIANA MASCARENHAS DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.112,49; -   ;3.112,49;112,07;3.000,42
ADRIANA SANTIAGO LOBATO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.446,36; -   ;2.446,36;40,68;2.405,68
ADRIANA SOARES MARANHAO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.803,72; -   ;4.803,72;835,61;3.968,11
ADRIANA VALENTE MATOS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.286,81; -   ;5.286,81;986,97;4.299,84
ADRIANO ANTONIO BARRETO OFFLINI;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.276,73; -   ;7.276,73; -   ;7.276,73
ADRIANO CRUZ DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;4.504,20; -   ;4.504,20;743,84;3.760,36
ADRIANO RODRIGUES VITORIANO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.178,80; -   ;4.178,80;644,97;3.533,83
ADRIELI FARIAS DOS SANTOS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.403,88; -   ;2.403,88;270,97;2.132,91
ADRIELY CARLA DA CRUZ DE OLIVEIRA;PENSIONISTAS - CBMAM CBMAM;PENSIONISTA;;ESTATUTARIO;1.171,99; -   ;1.171,99;123,06;1.048,93
ADRIELY GUSMAO GONCALVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.648,94; -   ;6.648,94;959,1;5.689,84
ADVALDO ARAUJO DA SILVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.306,27; -   ;2.306,27; -   ;2.306,27
ADVALDO ARAUJO DA SILVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.697,04; -   ;2.697,04;12,48;2.684,56
ADVALDO FIGUEIREDO DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;3.207,40; -   ;3.207,40;126,31;3.081,09
AFONSINA DO COUTO E SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
AFONSO BARAO BATISTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;5.820,67; -   ;5.820,67;245,13;5.575,54
AFONSO CELSO FARIAS MUNHOZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.958,87; -   ;1.958,87; -   ;1.958,87
AFONSO FERREIRA MONTEIRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.355,79; -   ;1.355,79; -   ;1.355,79
AFONSO MAIA GALVAO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.373,62; -   ;1.373,62; -   ;1.373,62
AFONSO MAYK COSTA TEIXEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.411,84; -   ;2.411,84; -   ;2.411,84
AFONSO PALHETA DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.028,73; -   ;2.028,73; -   ;2.028,73
AFRANIO JORGE BOMFIM SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.396,91; -   ;2.396,91; -   ;2.396,91
AGAMENON JOAO FELICIO DA COSTA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.617,77; -   ;1.617,77; -   ;1.617,77
AGATA BEATRICE MAER SALAL HAS BAZ SILVA SIMOES;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;2.026,05; -   ;2.026,05; -   ;2.026,05
AGATA DIAZ DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;914,77; -   ;914,77; -   ;914,77
AGATA NAIARA DE SOUZA RIBEIRO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;15.507,99; -   ;15.507,99;4.207,39;11.300,60
AGENIRA DO ESPIRITO SANTO GUEDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.300,30; -   ;4.300,30;451,53;3.848,77
AGENOR BARBOSA VIEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.934,16; -   ;1.934,16; -   ;1.934,16
AGHATA ABDALAZIZI ADRIAO AIRES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.009,49; -   ;2.009,49;211;1.798,49
AGHATA REBEKA DA SILVA MARTINS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.911,55; -   ;2.911,55;358,35;2.553,20
AGLADIR PRESTES MARTINS;PENSIONISTAS - AGECOM AGECOM;PENSIONISTA;;ESTATUTARIO;1.430,40; -   ;1.430,40; -   ;1.430,40
AGLAIR DE SANTANA RAMOS;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO;10.796,53; -   ;10.796,53;2.433,53;8.363,00
AGLAIR DE SOUZA FERREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;3.516,37; -   ;3.516,37;172,66;3.343,71
AGNES KAHINA OLIVEIRA DE CASTRO;POLICIA MILITAR ATIVOS/INTERIOR PM ATIVOS INT.;PENSIONISTA;;ESTATUTARIO;8.240,17; -   ;8.240,17;119,08;8.121,09
AGRINALDO GOMES LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.068,59; -   ;3.068,59;105,49;2.963,10
AIDA CRISTINA TAPAJOS ANDRADE;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;5.759,31; -   ;5.759,31;714,45;5.044,86
AIDA DA COSTA THOMPSON;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.795,72; -   ;4.795,72;78,96;4.716,76
AIDALINA DO NASCIMENTO COSTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;5.567,39; -   ;5.567,39;661,67;4.905,72
AILA MARTINS DOS SANTOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;9.595,76; -   ;9.595,76;1.976,35;7.619,41
AILDER MORAES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.864,00; -   ;2.864,00; -   ;2.864,00
AILTON ALVES GOMES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.882,54; -   ;1.882,54; -   ;1.882,54
AILTON SEVERIANO CAVALCANTE;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.418,38; -   ;2.418,38; -   ;2.418,38
AIME DE ALMEIDA SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.237,77; -   ;2.237,77;25,03;2.212,74
AIMEE DA SILVA SERDEIRINHO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
AIRON RIAN DO NASCIMENTO SOARES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;649,24; -   ;649,24; -   ;649,24
AIRTE NUNES DE SOUZA XAVIER;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;9.838,99; -   ;9.838,99;2.061,76;7.777,23
AIRTON DE SOUZA BRITO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.125,73; -   ;2.125,73; -   ;2.125,73
AIRTON LIMA COELHO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.702,05; -   ;1.702,05; -   ;1.702,05
AKIO KIMURA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.066,45; -   ;2.066,45; -   ;2.066,45
ALAIDE GUIMARAES CERQUINHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALAIR SERRAO LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.312,00; -   ;1.312,00; -   ;1.312,00
ALAN DELON ALMEIDA RABELO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.532,84; -   ;2.532,84;293,17;2.239,67
ALAN LOPES ALENCAR;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;3.850,11; -   ;3.850,11;566,34;3.283,77
ALAYDE FERREIRA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALBA BARROSO DA LUZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALBA CORREA DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.389,67; -   ;5.389,67;168,05;5.221,62
ALBA MARIA DAVILA LEITE;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;22.281,39; -   ;22.281,39;6.954,20;15.327,19
ALBA RAIMUNDA DA SILVA MATTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALBA SOARES PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.087,06; -   ;2.087,06; -   ;2.087,06
ALBANIZA LIMA DE ABREU VIEIRA;APOSENTADOS - SEJUS APOSENT. SEJUS;PENSIONISTA;;ESTATUTARIO;22.399,45; -   ;22.399,45;6.278,43;16.121,02
ALBAS RODRIGUES DE AMARAL;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.676,64; -   ;1.676,64; -   ;1.676,64
ALBELI SILVA DE PAULO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALBENIZA OLIVEIRA BRITO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.793,19; -   ;8.793,19;1.636,58;7.156,61
ALBERICO FRANCISCO DOS SANTOS BOTELHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.187,35; -   ;2.187,35; -   ;2.187,35
ALBERTA DOS REIS DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.217,93; -   ;8.217,93;1.492,56;6.725,37
ALBERTA NELY DE ALMEIDA MONTEIRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ALBERTINA BARROSO DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.619,81; -   ;1.619,81; -   ;1.619,81
