NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA ARLETE DE JESUS HARRAKIAN;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.505,00 ; -   ; 3.505,00 ; -   ; 3.505,00 
MARIA AUXILIADORA RAPOSO DA CAMARA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.606,44 ; -   ; 6.606,44 ; 268,20 ; 6.338,24 
MARIA DA CONCEICAO DE OLIVEIRA BATISTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.752,02 ; -   ; 1.752,02 ; -   ; 1.752,02 
MARIA DA CONCEICAO FERREIRA DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.037,68 ; -   ; 3.037,68 ; 16,03 ; 3.021,65 
MARIA DA CONCEICAO TORRES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.289,72 ; -   ; 3.289,72 ; -   ; 3.289,72 
MARIA DA SILVA PERRONE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.289,50 ; -   ; 7.289,50 ; -   ; 7.289,50 
MARIA DE JESUS CORREA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.944,77 ; -   ; 4.944,77 ; -   ; 4.944,77 
MARIA DE LOURDES DA SILVA SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 827,73 ; -   ; 827,73 ; -   ; 827,73 
MARIA DE LOURDES DE AMORIM CORREIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 13.384,42 ; -   ; 13.384,42 ; 105,61 ; 13.278,81 
MARIA DE NAZARE GOES RIBEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 28.209,48 ; -   ; 28.209,48 ; 8.410,99 ; 19.798,49 
MARIA DE NAZARE PINHEIRO MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.032,00 ; -   ; 6.032,00 ; 153,04 ; 5.878,96 
MARIA DO CARMO ALVES DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.343,28 ; -   ; 4.343,28 ; -   ; 4.343,28 
MARIA DO CARMO GALVAO DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 22.158,30 ; -   ; 22.158,30 ; 6.132,73 ; 16.025,57 
MARIA DO PERPETUO SOCORRO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.042,69 ; -   ; 4.042,69 ; -   ; 4.042,69 
MARIA DOLORES DOS SANTOS MAIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.795,95 ; -   ; 3.795,95 ; -   ; 3.795,95 
MARIA DOS ANJOS TAVARES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.134,02 ; -   ; 5.134,02 ; -   ; 5.134,02 
MARIA EDUARDA MARTINS BRAGA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.047,34 ; -   ; 4.047,34 ; 162,55 ; 3.884,79 
MARIA ETELVINA MELLO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.047,50 ; -   ; 8.047,50 ; 674,76 ; 7.372,74 
MARIA FRANCISCA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.472,60 ; -   ; 6.472,60 ; 238,09 ; 6.234,51 
MARIA GENILDA SOUSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA IRACEMA BRASIL LABORDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 878,88 ; -   ; 878,88 ; 22,76 ; 856,12 
MARIA IZABEL BUZAGLO PINTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 27.355,84 ; -   ; 27.355,84 ; 8.089,59 ; 19.266,25 
MARIA LUCIA LIMA ANTONIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.995,98 ; -   ; 1.995,98 ; -   ; 1.995,98 
MARIA MADALENA ALCANTARA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.729,98 ; -   ; 2.729,98 ; -   ; 2.729,98 
MARIA MERCEDES BARRETO DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.295,12 ; -   ; 2.295,12 ; -   ; 2.295,12 
MARIA MONICA MACEDO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.586,08 ; -   ; 2.586,08 ; -   ; 2.586,08 
MARIA ROSA OLIVEIRA SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 10.910,64 ; -   ; 10.910,64 ; 1.862,96 ; 9.047,68 
MARIA ROSANGELA CASTRO DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.663,90 ; -   ; 2.663,90 ; -   ; 2.663,90 
MARIA VERA LUCIA DA SILVA ARAUJO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.709,37 ; -   ; 3.709,37 ; -   ; 3.709,37 
MARIANA DE OLIVEIRA MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.033,23 ; -   ; 3.033,23 ; -   ; 3.033,23 
MARIANNE DIAS SCHUSTER;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.378,35 ; -   ; 5.378,35 ; 427,73 ; 4.950,62 
MARIO BASTOS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.928,85 ; -   ; 2.928,85 ; -   ; 2.928,85 
MARIO NETO DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.543,02 ; -   ; 1.543,02 ; -   ; 1.543,02 
MARIVANDA BATISTA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.463,98 ; -   ; 7.463,98 ; 477,68 ; 6.986,30 
MIRALDA SAMPAIO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.326,11 ; -   ; 5.326,11 ; 47,16 ; 5.278,95 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 22.054,92 ; -   ; 22.054,92 ; 6.093,80 ; 15.961,12 
NADIA TEIXEIRA SEIXAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.328,20 ; -   ; 3.328,20 ; 37,82 ; 3.290,38 
NARA MARIA PINTO ANTUNES COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.045,44 ; -   ; 4.045,44 ; -   ; 4.045,44 
NORA NEY ARAUJO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.606,02 ; -   ; 6.606,02 ; 765,34 ; 5.840,68 
OLGA MARIA DE AZEVEDO MIRANDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.731,51 ; -   ; 2.731,51 ; -   ; 2.731,51 
OMAR FIGUEIREDO MARQUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.354,63 ; -   ; 7.354,63 ; 447,61 ; 6.907,02 
ORLANDINA DA SILVA VARJAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.010,57 ; -   ; 2.010,57 ; -   ; 2.010,57 
PATRICIA CARVALHO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.295,12 ; -   ; 2.295,12 ; -   ; 2.295,12 
PEDRO HENRIQUE TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.874,03 ; -   ; 1.874,03 ; -   ; 1.874,03 
RAIMUNDA DO VALE VENANCIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RAIMUNDA NONATA GOMES DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.943,35 ; -   ; 3.943,35 ; -   ; 3.943,35 
REDEGUNDES SANCHEZ DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 25.766,60 ; -   ; 25.766,60 ; 1.427,24 ; 24.339,36 
REGINA GOMES MATIAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RICARDO ESTEVES DESIDERI FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.802,87 ; -   ; 4.802,87 ; 290,80 ; 4.512,07 
RITA DE CASSIA PAIVA DO LAGO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.816,99 ; -   ; 4.816,99 ; 456,37 ; 4.360,62 
ROSALINA DOS SANTOS PEREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.133,93 ; -   ; 2.133,93 ; -   ; 2.133,93 
ROSEMEIRE DE JESUS PALMEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.797,36 ; -   ; 3.797,36 ; 103,44 ; 3.693,92 
SANDRA HELENA BATISTA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
SEBASTIAO VANTUIL FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
SONIA MARIA PEREIRA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.414,23 ; -   ; 1.414,23 ; -   ; 1.414,23 
TEREZINHA BOTINELLY ASSUNCAO LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.679,84 ; -   ; 7.679,84 ; 537,04 ; 7.142,80 
TEREZINHA DE OLIVEIRA FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.877,09 ; -   ; 6.877,09 ; 329,10 ; 6.547,99 
VANDERLUCIA FERREIRA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.962,37 ; -   ; 3.962,37 ; 128,20 ; 3.834,17 
VERA LUCIA MARQUES BRANDAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.439,21 ; -   ; 18.439,21 ; 5.256,08 ; 13.183,13 
VERA LUCIA OLIVEIRA DE AVELINO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 9.963,98 ; -   ; 9.963,98 ; 1.453,29 ; 8.510,69 
