NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
FRANCISCA DAS CHAGAS DA SILVA LIMA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 35.526,23 ; -   ; 35.526,23 ; 11.165,75 ; 24.360,48 
FRANCISCO CARLOS BITTENCOURT DE ARAUJO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 11.476,43 ; -   ; 11.476,43 ; 2.097,76 ; 9.378,67 
FRANCISCO GALDEZ BARROS;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 19.714,86 ; -   ; 19.714,86 ; 5.736,37 ; 13.978,49 
GEORGE ECY BENJAMIN RIBEIRO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 14.685,32 ; -   ; 14.685,32 ; 4.312,01 ; 10.373,31 
GEORGINA PATRICIO BRAGA DOS SANTOS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 39.870,83 ; -   ; 39.870,83 ; 3.401,83 ; 36.469,00 
HELIO DA CUNHA RODRIGUES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 8.749,15 ; -   ; 8.749,15 ; -   ; 8.749,15 
HELOISA HELENA VELOSO DE LIMA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
HILDETTE VIEIRA TRINDADE;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
IRAMAIA DA SILVA CRUZ;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 17.763,12 ; -   ; 17.763,12 ; 4.873,08 ; 12.890,04 
IRIS DOS SANTOS ROCHA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.627,49 ; -   ; 4.627,49 ; -   ; 4.627,49 
JANSECLEIA PICANCO DE FARIAS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 35.444,27 ; -   ; 35.444,27 ; 11.141,52 ; 24.302,75 
JOAO VICTOR DA SILVA CRUZ;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 17.763,12 ; -   ; 17.763,12 ; 1.396,79 ; 16.366,33 
KEILA DE OLIVEIRA MOUTINHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 9.130,73 ; -   ; 9.130,73 ; 1.647,89 ; 7.482,84 
LEDA CARVALHO DO COUTO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.576,25 ; -   ; 4.576,25 ; 335,46 ; 4.240,79 
LEDICE SOCORRO BENARROS DE MESQUITA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.649,68 ; -   ; 4.649,68 ; 509,25 ; 4.140,43 
LETICIA LIMA FREITAS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 30.516,34 ; -   ; 30.516,34 ; 9.803,12 ; 20.713,22 
LUCIA REGINA VIANEZ NASSER;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 18.241,16 ; -   ; 18.241,16 ; 5.053,06 ; 13.188,10 
MANUELA ELIS DE OLIVEIRA MARTINS SOARES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 8.528,24 ; -   ; 8.528,24 ; 1.397,86 ; 7.130,38 
MARCELO DE SOUZA MOREIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 19.442,15 ; -   ; 19.442,15 ; 1.631,86 ; 17.810,29 
MARIA BARBOSA CORREA LIMA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 2.824,45 ; 32.922,25 
MARIA DAS GRACAS MEDINA NORONHA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 11.248,76 ; 24.497,94 
MARIA FERREIRA DE SOUZA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 19.442,15 ; -   ; 19.442,15 ; 6.028,83 ; 13.413,32 
MARIA HELENA DA SILVA ARAUJO;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 32.172,00 ; -   ; 32.172,00 ; 9.902,88 ; 22.269,12 
MARIA HELENA DE OLIVEIRA BARBOSA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 36.963,35 ; -   ; 36.963,35 ; 2.994,78 ; 33.968,57 
MARIA HELENA FELIX MOLEDO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.033,81 ; -   ; 4.033,81 ; 158,62 ; 3.875,19 
MARIA IRIS ALMEIDA DE SOUZA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 32.172,00 ; -   ; 32.172,00 ; 9.902,88 ; 22.269,12 
MARIA JOSEFINA LEAL COELHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 43.069,45 ; -   ; 43.069,45 ; 14.005,77 ; 29.063,68 
MARIA JUSTINA BRAGA MONTEIRO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 36.910,14 ; -   ; 36.910,14 ; 11.686,79 ; 25.223,35 
MARIA MIRTS MULLER DA SILVA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 37.940,06 ; -   ; 37.940,06 ; 12.074,56 ; 25.865,50 
MARIA ROSA MOUZINHO;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 11.248,76 ; 24.497,94 
MARIA SUMIE HARA SANTANA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 31.059,64 ; -   ; 31.059,64 ; -   ; 31.059,64 
MARIANGELA CABRAL FERREIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 31.117,07 ; -   ; 31.117,07 ; 10.132,03 ; 20.985,04 
MARILENA FROES CASTRO;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 11.248,76 ; 24.497,94 
MARLENE DIAS DE VERCOSA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
MERALI DE MELO CRUZ;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 32.598,92 ; -   ; 32.598,92 ; 10.063,62 ; 22.535,30 
NATHASHA CARVALHO COUTO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.576,25 ; -   ; 4.576,25 ; 335,46 ; 4.240,79 
NEILIZA MENEZES VALENTE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 8.547,59 ; -   ; 8.547,59 ; 1.624,71 ; 6.922,88 
NILCE BYRON RAMOS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 34.268,29 ; -   ; 34.268,29 ; 2.617,48 ; 31.650,81 
NIZA CRUZ DE MORAES;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 11.248,76 ; 24.497,94 
OSMAN NASSER FILHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 18.241,16 ; -   ; 18.241,16 ; 5.053,06 ; 13.188,10 
PATRICIA BOTELHO ALENCAR;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.746,70 ; -   ; 35.746,70 ; 2.824,45 ; 32.922,25 
PEDRO MANOEL MOLEDO MAMED;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.033,81 ; -   ; 4.033,81 ; 158,62 ; 3.875,19 
REGINA PAULA BARRETO LIMA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 38.662,73 ; -   ; 38.662,73 ; 12.870,24 ; 25.792,49 
ROBERTO RODRIGUES PORTILHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 8.499,54 ; -   ; 8.499,54 ; 1.385,94 ; 7.113,60 
ROSA MARIA VIEIRA MOTTA DE OLIVEIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 38.871,80 ; -   ; 38.871,80 ; 12.425,36 ; 26.446,44 
SAFIRA FIGUEIREDO;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 32.172,00 ; -   ; 32.172,00 ; 9.902,88 ; 22.269,12 
SANDRA CAL OLIVEIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 33.628,01 ; -   ; 33.628,01 ; 10.451,07 ; 23.176,94 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 32.760,41 ; -   ; 32.760,41 ; 10.124,42 ; 22.635,99 
SILVANA VIEIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 37.651,83 ; -   ; 37.651,83 ; 3.091,17 ; 34.560,66 
SILVIA BEZERRA DO MONTE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 6.782,29 ; -   ; 6.782,29 ; 1.509,28 ; 5.273,01 
SIMEY MARIA DA SILVA LOPES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 31.580,63 ; -   ; 31.580,63 ; 9.680,24 ; 21.900,39 
SONIA COUTO BALBI;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 24.935,54 ; -   ; 24.935,54 ; 7.701,95 ; 17.233,59 
TEREZA IHARA MARQUES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 18.048,67 ; -   ; 18.048,67 ; 4.980,59 ; 13.068,08 
TEREZINHA ARAUJO DOS SANTOS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 33.951,21 ; -   ; 33.951,21 ; 10.572,76 ; 23.378,45 
ZILCLEI PENA DE CARVALHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 32.223,85 ; -   ; 32.223,85 ; 9.922,41 ; 22.301,44 
ZILMA MACHADO DE MACEDO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 300,00 ; -   ; 300,00 ; 32,85 ; 267,15 
