NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.734,53 ; -   ; 4.734,53 ; 69,78 ; 4.664,75 
ANNA CLARA TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
ANTONINA BARBOSA DO AMARAL;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.910,84 ; -   ; 5.910,84 ; 265,41 ; 5.645,43 
ANTONIO SOARES DE MENEZES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 5.976,05 ; -   ; 5.976,05 ; -   ; 5.976,05 
BRUNO DAVID LOPES DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.680,07 ; -   ; 2.680,07 ; 58,21 ; 2.621,86 
CAALE LOPES DE SOUZA CRUZ SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.531,08 ; -   ; 3.531,08 ; 174,86 ; 3.356,22 
CAMILA GOMES LOPES;DIRETORIA DE SA�DE;PENSIONISTA;;ESTATUTARIO; 3.363,74 ; -   ; 3.363,74 ; 149,76 ; 3.213,98 
CECILIA AUGUSTA BRASIL DE SOUSA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 4.879,89 ; -   ; 4.879,89 ; 91,59 ; 4.788,30 
CELESTE DIAS ANTUNES FERREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 17.947,95 ; -   ; 17.947,95 ; 4.602,44 ; 13.345,51 
CLARA LUCIA CAVALCANTE FREDERICO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 9.769,44 ; -   ; 9.769,44 ; -   ; 9.769,44 
CLAUDIA VASCONCELOS VILACA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.799,02 ; -   ; 3.799,02 ; 218,65 ; 3.580,37 
CLAUDIO SILVA DE LUCENA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.279,88 ; -   ; 7.279,88 ; 556,88 ; 6.723,00 
CLEIDE AQUINO RAGE;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.626,47 ; -   ; 5.626,47 ; 203,57 ; 5.422,90 
CLEIDINIR FRANCISCA DO SOCORRO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.729,18 ; -   ; 6.729,18 ; 981,16 ; 5.748,02 
CLEITA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.373,53 ; -   ; 6.373,53 ; 831,22 ; 5.542,31 
CONCEICAO DE CASTRO RODRIGUES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 13.466,29 ; -   ; 13.466,29 ; 3.438,69 ; 10.027,60 
DALZINIRA DIAS DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.710,05 ; -   ; 7.710,05 ; 1.271,46 ; 6.438,59 
DANILO DE SOUZA PASSOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.317,40 ; -   ; 5.317,40 ; -   ; 5.317,40 
DELVIRA VALE DA CRUZ;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.789,06 ; -   ; 2.789,06 ; -   ; 2.789,06 
DINA PERES DE MELO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.787,68 ; -   ; 5.787,68 ; 722,25 ; 5.065,43 
EDILANE SILVA OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.712,70 ; -   ; 3.712,70 ; 202,11 ; 3.510,59 
EDITH FREITAS DE MELLO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.672,24 ; -   ; 6.672,24 ; 441,91 ; 6.230,33 
ELIA DA SILVA FONSECA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ELIANE MALHEIROS DA COSTA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.358,24 ; -   ; 3.358,24 ; 148,94 ; 3.209,30 
EMMANUELLE DOS ANJOS PERES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; 49,85 ; 2.518,75 
ERCILIA DA SILVA CABETE;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.899,29 ; -   ; 2.899,29 ; -   ; 2.899,29 
ETELVINA PATRIA DE CASTRO MONTEIRO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.245,11 ; -   ; 7.245,11 ; 599,45 ; 6.645,66 
FATIMA MENEZES SIMOES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
FERNANDA DE PAULA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
FRANCISCA DAS CHAGAS DA SILVA CINTRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.618,27 ; -   ; 3.618,27 ; 187,94 ; 3.430,33 
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 34.973,56 ; -   ; 34.973,56 ; 11.012,58 ; 23.960,98 
FRANCISCA QUEIROZ FERREIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.468,19 ; -   ; 6.468,19 ; 909,39 ; 5.558,80 
FRANCISCA SILVA DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.720,67 ; -   ; 1.720,67 ; -   ; 1.720,67 
FRANCISCO ALBERTO DE LAVOR BARRETO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.173,62 ; -   ; 7.173,62 ; 579,79 ; 6.593,83 
GENORA SOUZA FARAH;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.885,61 ; -   ; 2.885,61 ; -   ; 2.885,61 
GILMARA DE SOUZA CRUZ JACOB;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 15.591,68 ; -   ; 15.591,68 ; 4.238,90 ; 11.352,78 
GUARACIARA MIRANDA DE MELLO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
HILMA MONTEIRO COELHO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.805,00 ; -   ; 3.805,00 ; -   ; 3.805,00 
HOSANA BARBOSA DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 9.298,95 ; -   ; 9.298,95 ; 1.333,91 ; 7.965,04 
IACY MENDONCA TAPAJOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.885,81 ; -   ; 2.885,81 ; -   ; 2.885,81 
IDACLEY ARAUJO REBELO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.960,12 ; -   ; 4.960,12 ; 103,62 ; 4.856,50 
IDALECE DAMASCENO DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 8.363,66 ; -   ; 8.363,66 ; 993,95 ; 7.369,71 
IRENE DE CASTRO LOPES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.680,07 ; -   ; 2.680,07 ; 58,21 ; 2.621,86 
IVAN DA SILVA GUIMARAES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.858,29 ; -   ; 5.858,29 ; 253,59 ; 5.604,70 
IVANEIDE SILVA DE SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.531,73 ; -   ; 5.531,73 ; 189,36 ; 5.342,37 
IVONE ASSUNCAO DE SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.291,03 ; -   ; 1.291,03 ; -   ; 1.291,03 
IZABEL FERREIRA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.531,89 ; -   ; 3.531,89 ; -   ; 3.531,89 
JOAO SOUZA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.067,74 ; -   ; 5.067,74 ; 524,27 ; 4.543,47 
JOAO VICTOR BRAGA DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; 41,03 ; 2.410,06 
JOSE MARIA CARMO DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.335,87 ; -   ; 4.335,87 ; 339,44 ; 3.996,43 
JOSELIA RODRIGUES SAMPAIO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.384,28 ; -   ; 2.384,28 ; -   ; 2.384,28 
JUDITE GOMES BARBOSA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.035,50 ; -   ; 2.035,50 ; -   ; 2.035,50 
LAURIONOR TADEU BARBOSA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
LEA NASCIMENTO DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 4.360,18 ; -   ; 4.360,18 ; 41,42 ; 4.318,76 
LEA NILCE RODRIGUES AMARO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.265,76 ; -   ; 6.265,76 ; -   ; 6.265,76 
LENI PIRES DE AZEVEDO BARRETO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 19.051,25 ; -   ; 19.051,25 ; -   ; 19.051,25 
LIEGE ANTONY DE QUEIROZ;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 18.203,82 ; -   ; 18.203,82 ; 4.698,78 ; 13.505,04 
LIEGE CARRAMANHO E SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.293,75 ; -   ; 3.293,75 ; -   ; 3.293,75 
LILAIR VIEIRA FERNANDES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.534,30 ; -   ; 2.534,30 ; -   ; 2.534,30 
LUCIA NUNES DE LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 5.874,46 ; -   ; 5.874,46 ; 257,23 ; 5.617,23 
LUCIANA BRAGA DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; 41,03 ; 2.410,06 
LUCILA PINHEIRO DE MELLO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 8.071,58 ; -   ; 8.071,58 ; 871,80 ; 7.199,78 
LUIZ FERNANDO FERNANDES DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.696,50 ; -   ; 3.696,50 ; -   ; 3.696,50 
LUIZA FRANCISCA DA COSTA PAES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.482,62 ; -   ; 3.482,62 ; -   ; 3.482,62 
LUIZA PEREIRA DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 760,86 ; -   ; 760,86 ; -   ; 760,86 
LUZENIR DACIO DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.584,99 ; -   ; 4.584,99 ; 58,28 ; 4.526,71 
MANOEL RODRIGUES DO NASCIMENTO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.498,21 ; -   ; 2.498,21 ; -   ; 2.498,21 
MARCIA ESPINDOLA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.909,62 ; -   ; 2.909,62 ; -   ; 2.909,62 
MARCIA JULIE DA COSTA PIMENTEL;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 481,23 ; 4.430,02 
MARCIONILA ALVES DE SA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.482,71 ; -   ; 4.482,71 ; 372,48 ; 4.110,23 
MARCOS ANTONIO DE JESUS ALMEIDA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.150,12 ; -   ; 6.150,12 ; 821,92 ; 5.328,20 
MARIA ARLETE DE JESUS HARRAKIAN;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.379,62 ; -   ; 3.379,62 ; -   ; 3.379,62 
MARIA AUXILIADORA RAPOSO DA CAMARA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.127,47 ; -   ; 6.127,47 ; 314,16 ; 5.813,31 
MARIA BEATRIZ SEIXAS FERREIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.604,56 ; -   ; 1.604,56 ; -   ; 1.604,56 
MARIA DA CONCEICAO DE OLIVEIRA BATISTA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.689,35 ; -   ; 1.689,35 ; -   ; 1.689,35 
MARIA DA CONCEICAO FERREIRA DE MENEZES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.924,78 ; -   ; 2.924,78 ; 83,92 ; 2.840,86 
MARIA DA CONCEICAO TORRES DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 3.172,04 ; -   ; 3.172,04 ; -   ; 3.172,04 
MARIA DE JESUS CORREA DA COSTA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.542,63 ; -   ; 4.542,63 ; -   ; 4.542,63 
MARIA DE LOURDES DA SILVA SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 760,86 ; -   ; 760,86 ; -   ; 760,86 
MARIA DE LOURDES DE AMORIM CORREIA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 12.905,62 ; -   ; 12.905,62 ; 145,15 ; 12.760,47 
MARIA DE NAZARE GOES RIBEIRO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 27.200,35 ; -   ; 27.200,35 ; 8.085,97 ; 19.114,38 
MARIA DE NAZARE PINHEIRO MELO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.816,22 ; -   ; 5.816,22 ; 244,12 ; 5.572,10 
MARIA DE NAZARETH FARIAS DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.070,10 ; -   ; 6.070,10 ; 301,25 ; 5.768,85 
MARIA DO CARMO ALVES DE SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.187,91 ; -   ; 4.187,91 ; 28,49 ; 4.159,42 
MARIA DO CARMO GALVAO DE LIMA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 20.289,22 ; -   ; 20.289,22 ; 5.483,93 ; 14.805,29 
MARIA DO PERPETUO SOCORRO DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.898,07 ; -   ; 3.898,07 ; -   ; 3.898,07 
MARIA DOLORES DOS SANTOS MAIA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.660,16 ; -   ; 3.660,16 ; -   ; 3.660,16 
MARIA DOS ANJOS TAVARES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.950,36 ; -   ; 4.950,36 ; -   ; 4.950,36 
MARIA ETELVINA MELLO DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.759,62 ; -   ; 7.759,62 ; 766,53 ; 6.993,09 
MARIA FRANCISCA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.241,06 ; -   ; 6.241,06 ; 339,71 ; 5.901,35 
MARIA GENILDA SOUSA DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIA IRACEMA BRASIL LABORDA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 847,44 ; -   ; 847,44 ; -   ; 847,44 
MARIA IZABEL BUZAGLO PINTO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 24.973,12 ; -   ; 24.973,12 ; 7.247,42 ; 17.725,70 
MARIA LUCIA LIMA ANTONIO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 1.823,26 ; -   ; 1.823,26 ; -   ; 1.823,26 
MARIA MADALENA ALCANTARA DE SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.492,20 ; -   ; 2.492,20 ; -   ; 2.492,20 
MARIA MERCEDES BARRETO DO NASCIMENTO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.213,02 ; -   ; 2.213,02 ; 23,18 ; 2.189,84 
MARIA MONICA MACEDO DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.360,83 ; -   ; 2.360,83 ; 34,26 ; 2.326,57 
MARIA PERPETUA GALVAO DE ALCANTARA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.537,48 ; -   ; 5.537,48 ; 190,23 ; 5.347,25 
MARIA ROSA OLIVEIRA SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 9.960,31 ; -   ; 9.960,31 ; 1.595,09 ; 8.365,22 
MARIA ROSANGELA CASTRO DOS ANJOS PERES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; 49,85 ; 2.518,75 
MARIA VERA LUCIA DA SILVA ARAUJO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.576,68 ; -   ; 3.576,68 ; -   ; 3.576,68 
MARIANA DE OLIVEIRA MELO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.920,50 ; -   ; 2.920,50 ; -   ; 2.920,50 
MARIO BASTOS DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.693,27 ; -   ; 1.693,27 ; -   ; 1.693,27 
MARIO NETO DE PAULA DA SILVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
MARIVANDA BATISTA DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 7.196,97 ; -   ; 7.196,97 ; 586,21 ; 6.610,76 
MIRALDA SAMPAIO PAIVA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.910,41 ; -   ; 4.910,41 ; 96,16 ; 4.814,25 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 21.265,95 ; -   ; 21.265,95 ; 5.851,66 ; 15.414,29 
NADIA TEIXEIRA SEIXAS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.604,56 ; -   ; 1.604,56 ; -   ; 1.604,56 
NARA MARIA PINTO ANTUNES COSTA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.900,72 ; -   ; 3.900,72 ; -   ; 3.900,72 
NORA NEY ARAUJO DE SOUZA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.360,50 ; -   ; 6.360,50 ; 879,78 ; 5.480,72 
OLGA MARIA DE AZEVEDO MIRANDA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.629,99 ; -   ; 2.629,99 ; 54,45 ; 2.575,54 
OMAR FIGUEIREDO MARQUES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.091,53 ; -   ; 7.091,53 ; 557,22 ; 6.534,31 
ORLANDINA DA SILVA VARJAO;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.938,65 ; -   ; 1.938,65 ; -   ; 1.938,65 
