NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
BERENICE DE STEPHANO E AGUIAR;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.822,83 ; -   ; 5.822,83 ; 138,23 ; 5.684,60 
BIANOR GARCIA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.622,89 ; -   ; 6.622,89 ; 291,22 ; 6.331,67 
BOAVENTURA PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.907,88 ; -   ; 7.907,88 ; -   ; 7.907,88 
BRANCA SOARES DE LIMA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 2.925,57 ; -   ; 2.925,57 ; -   ; 2.925,57 
CAMERINA BELEM TEIXEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 6.261,30 ; -   ; 6.261,30 ; -   ; 6.261,30 
CARLA REGINA PINHEIRO SEFFAIR;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.822,02 ; -   ; 3.822,02 ; 123,70 ; 3.698,32 
CARLOS ALBERTO THOME DE SOUZA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 16.786,24 ; -   ; 16.786,24 ; 247,98 ; 16.538,26 
CARLOS ESTEVES NETO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 3.022,70 ; -   ; 3.022,70 ; -   ; 3.022,70 
CELI RODRIGUES PEREIRA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 17.547,81 ; -   ; 17.547,81 ; 4.436,18 ; 13.111,63 
CELIA GOMES FROTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.136,81 ; -   ; 7.136,81 ; 408,87 ; 6.727,94 
CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.430,36 ; -   ; 21.430,36 ; 5.192,91 ; 16.237,45 
CIRENE SOARES GOMES;DIRETORIA DE RECURSOS HUMANOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.252,04 ; -   ; 6.252,04 ; 207,78 ; 6.044,26 
CLAUDETE AZIZE SOARES;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 7.325,56 ; -   ; 7.325,56 ; 460,77 ; 6.864,79 
CLAUDIO SILVA DE LUCENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.524,81 ; -   ; 16.524,81 ; 3.986,71 ; 12.538,10 
CLEIDE BATISTA DE SOUZA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.292,90 ; -   ; 4.292,90 ; -   ; 4.292,90 
CLEIDE BESSA DA COSTA SENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 20.087,95 ; -   ; 20.087,95 ; -   ; 20.087,95 
CLEIDE PEREIRA DOS SANTOS;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 17.026,78 ; -   ; 17.026,78 ; 264,85 ; 16.761,93 
CREUZA DA SILVA REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 69,82 ; 5.296,95 
CYNTHIA SABELLI GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.015,52 ; -   ; 6.015,52 ; 167,13 ; 5.848,39 
DARCY BEZERRA CAMARA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 10.305,40 ; -   ; 10.305,40 ; 1.657,28 ; 8.648,12 
DAVID VALQUIRIO PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.439,82 ; -   ; 6.439,82 ; 650,91 ; 5.788,91 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.010,71 ; -   ; 8.010,71 ; -   ; 8.010,71 
DIANA BRAS DA SILVA RIBEIRO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.409,27 ; -   ; 21.409,27 ; 5.837,89 ; 15.571,38 
DILCINEIA DE SOUZA MOURA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.002,17 ; -   ; 7.002,17 ; 376,56 ; 6.625,61 
DOMINILZA DUTRA DE ALENCAR;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.693,71 ; -   ; 7.693,71 ; 588,09 ; 7.105,62 
DOUGLAS ALBUQUERQUE BRASIL;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.752,99 ; -   ; 8.752,99 ; 1.027,69 ; 7.725,30 
EDNA RIBEIRO CORTES;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.156,59 ; -   ; 7.156,59 ; -   ; 7.156,59 
EDNEIA GALVAO DE QUEIROZ;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 4.962,56 ; -   ; 4.962,56 ; 31,39 ; 4.931,17 
EDSON DA SILVA MASULLO;ALEAM APOSENTADOS;AUDITOR INTERNO 01 AUD.APOSENTADO;;ESTATUTARIO; 26.894,90 ; -   ; 26.894,90 ; 7.955,37 ; 18.939,53 
ELENISE DA GRACA DA SILVA ROSARIO;COMISS�O REG.DISCIPLINAR;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.804,77 ; -   ; 5.804,77 ; 135,52 ; 5.669,25 
ELIZABETH BANDEIRA DA SILVA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.656,09 ; -   ; 6.656,09 ; 298,69 ; 6.357,40 
ELSYE PEDROSA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.693,62 ; -   ; 9.693,62 ; 1.418,05 ; 8.275,57 
EPITACIO BARROS CAVALCANTE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 4.008,38 ; -   ; 4.008,38 ; -   ; 4.008,38 
EPITACIO VALE DE QUEIROZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO - NIVEL SUPERIOR;;ESTATUTARIO; 7.325,52 ; -   ; 7.325,52 ; 460,76 ; 6.864,76 
ETELVINA PINHEIRO DO LAGO;ASSEMBLEIA LEGISLATIVA DO ESTA;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.902,53 ; -   ; 9.902,53 ; 1.504,75 ; 8.397,78 
EURIVAN REIS DE PAULA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,81 ; -   ; 5.366,81 ; 69,82 ; 5.296,99 
FRANCISCA DAS CHAGAS SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.539,93 ; -   ; 6.539,93 ; -   ; 6.539,93 
FRANCISCA LAURA MARIANO DAMASCENO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.043,00 ; -   ; 7.043,00 ; 906,67 ; 6.136,33 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;ALEAM APOSENTADOS;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.258,14 ; -   ; 22.258,14 ; 6.209,62 ; 16.048,52 
FRANCISCO DIAS MENDES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.233,90 ; -   ; 6.233,90 ; 203,70 ; 6.030,20 
FRANCISCO FERREIRA FALCAO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 136,90 ; 5.677,11 
FRANCISCO GUTEMBERG MOTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.646,78 ; -   ; 7.646,78 ; 568,61 ; 7.078,17 
FRANCISCO SILVA DOS SANTOS;DIRETORIA DE CERIMONIAL;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.297,86 ; -   ; 8.297,86 ; 838,81 ; 7.459,05 
GERALDA DE JESUS BARBOSA DABELA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.062,43 ; -   ; 7.062,43 ; 390,12 ; 6.672,31 
GERVIZ SANTOS DE SENA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.508,10 ; -   ; 4.508,10 ; -   ; 4.508,10 
GILVAN LIMA PERDIGAO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 3.195,64 ; -   ; 3.195,64 ; 41,67 ; 3.153,97 
GLAIR RESENDE BATISTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.279,13 ; -   ; 6.279,13 ; 696,60 ; 5.582,53 
GREYCEANE CINTHIA MONTEIRO MEDEIROS;DIRETORIA DE APOIO LEGISLATIVO;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.006,20 ; -   ; 10.006,20 ; 2.071,37 ; 7.934,83 
HELOISA VASQUES NARANJO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 10.719,46 ; -   ; 10.719,46 ; 1.843,78 ; 8.875,68 
HILDA TELLES RAPHAEL;ALEAM APOSENTADOS;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.889,78 ; -   ; 17.889,78 ; 4.552,76 ; 13.337,02 
ICLEIA PINTO MONTEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.574,91 ; -   ; 6.574,91 ; -   ; 6.574,91 
ILO DIAS ASSIS;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.298,38 ; -   ; 8.298,38 ; 1.362,61 ; 6.935,77 
IONE RODRIGUES SALLES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 19.169,99 ; -   ; 19.169,99 ; 5.034,76 ; 14.135,23 
IRACEMA LIMA DE JESUS GONCALVES;ALEAM APOSENTADOS;CONSULTOR TECNICO ESPECIAL;;ESTATUTARIO; 12.580,21 ; -   ; 12.580,21 ; 2.565,88 ; 10.014,33 
IRACEMA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.945,06 ; -   ; 7.945,06 ; 692,40 ; 7.252,66 
IRACLITO JOSE CHAVES GARCIA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 26.174,22 ; -   ; 26.174,22 ; 1.562,29 ; 24.611,93 
ISMAEL BENTES DE JESUS FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.801,51 ; -   ; 6.801,51 ; 331,41 ; 6.470,10 
IVANDETE DA SILVA SEIXAS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 6.276,07 ; -   ; 6.276,07 ; 213,19 ; 6.062,88 
IVANETE ALVES DE OLIVEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.666,65 ; -   ; 7.666,65 ; 1.100,45 ; 6.566,20 
IVANILDO ARAUJO REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.945,33 ; -   ; 4.945,33 ; 30,10 ; 4.915,23 
IVANIZE PEREIRA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.677,14 ; -   ; 6.677,14 ; 806,05 ; 5.871,09 
IZETE CORREA DE SOUZA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.032,82 ; -   ; 8.032,82 ; 728,82 ; 7.304,00 
JANETE MARIA BEMFICA BARBOSA FERREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 12.016,49 ; -   ; 12.016,49 ; 2.341,46 ; 9.675,03 
JOAO DE SOUZA TIAGO;DIRETORIA DE FINAN�AS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.650,85 ; -   ; 7.650,85 ; 1.093,89 ; 6.556,96 
JOAO MACHADO MITOSO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.006,69 ; -   ; 21.006,69 ; 838,84 ; 20.167,85 
JORGE MAIA BORGES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUND.REF.10;;ESTATUTARIO; 5.300,61 ; -   ; 5.300,61 ; 59,89 ; 5.240,72 
JOSE ALVES BARBOSA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.038,79 ; -   ; 13.038,79 ; 2.686,40 ; 10.352,39 
JOSE ALVES PACIFICO;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 58.082,21 ; 16.431,29 ; 41.650,92 ; 13.498,83 ; 28.152,09 
JOSE CARLOS RAMOS PRATA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.353,92 ; -   ; 6.353,92 ; 230,71 ; 6.123,21 
JOSE FLAVIO ASSEN DE CARVALHO;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 17.185,27 ; -   ; 17.185,27 ; 4.299,69 ; 12.885,58 
JOSE GOMES DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.855,63 ; -   ; 7.855,63 ; 1.178,88 ; 6.676,75 
JOSE LUPERCIO RAMOS DE OLIVEIRA;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 40.177,77 ; -   ; 40.177,77 ; 12.956,37 ; 27.221,40 
JOSE NEL DA SILVA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 6.891,37 ; -   ; 6.891,37 ; 351,63 ; 6.539,74 
JOSE RIBEIRO GUIMARAES NETTO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,65 ; -   ; 5.168,65 ; 46,85 ; 5.121,80 
JULIA GIRAO DE ALENCAR;ALEAM APOSENTADOS;BIBLIOTECARIO;;ESTATUTARIO; 6.757,35 ; -   ; 6.757,35 ; 321,48 ; 6.435,87 
LACY TAVEIRA PEREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ; -   ; 11.023,46 ; 1.927,63 ; 9.095,83 
LENA MARCIA NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR MM 1A.CLASSE;;ESTATUTARIO; 37.336,14 ; -   ; 37.336,14 ; 12.410,09 ; 24.926,05 
LIA AUXILIADORA SOARES DO ROSARIO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.798,19 ; -   ; 9.798,19 ; 1.985,04 ; 7.813,15 
LILIA PEREIRA LOPES;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 31.925,19 ; -   ; 31.925,19 ; 2.367,43 ; 29.557,76 
LUCIA ELENA DE SOUZA GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.777,54 ; -   ; 6.777,54 ; 326,02 ; 6.451,52 
LUCIA HELENA DA SILVA BITENCOURT;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.039,49 ; -   ; 9.039,49 ; 1.146,59 ; 7.892,90 
LUCIMAR BARRETO DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 13.969,55 ; -   ; 13.969,55 ; 3.088,97 ; 10.880,58 
LUIZ FERREIRA DE BARROS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.272,28 ; -   ; 9.272,28 ; 1.243,19 ; 8.029,09 
LUIZA FRANCISCA GOMES DE MOURA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.781,18 ; -   ; 7.781,18 ; 1.147,98 ; 6.633,20 
LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 20.653,84 ; -   ; 20.653,84 ; 5.593,43 ; 15.060,41 
LUZIA SARMENTO DIAS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 10.824,34 ; -   ; 10.824,34 ; 1.887,30 ; 8.937,04 
MARCOS LIRA DOS SANTOS;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.602,93 ; -   ; 6.602,93 ; 286,73 ; 6.316,20 
MARGARETH ABRAHIM LUSTOSA RIBEIRO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL - NSP-01-094;;ESTATUTARIO; 4.083,14 ; -   ; 4.083,14 ; -   ; 4.083,14 
MARGARIDA MARIA THOME DE SOUZA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,62 ; -   ; 5.168,62 ; 46,85 ; 5.121,77 
MARIA ALCIENE CRUZ DABELA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 7.965,15 ; -   ; 7.965,15 ; 700,73 ; 7.264,42 
MARIA AUXILIADORA VEIGA CRUZ;ALEAM - AMAZONPREV;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.110,48 ; -   ; 7.110,48 ; 925,22 ; 6.185,26 
MARIA CHRISTINA CAVALCANTI BALLUT;DIRETORIA GERAL;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.739,39 ; -   ; 10.739,39 ; 1.852,05 ; 8.887,34 
MARIA DA CONCEICAO DIAS MARQUES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.849,49 ; -   ; 9.849,49 ; 1.482,74 ; 8.366,75 
MARIA DA CONCEICAO PEREIRA BELEM;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.755,08 ; -   ; 4.755,08 ; 15,83 ; 4.739,25 
MARIA DA GRACA REIS SOARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.640,15 ; -   ; 3.640,15 ; -   ; 3.640,15 
MARIA DAS DORES MARINHO ROBERT;PENSIONISTAS TJA PENSIONISTA TJA;AUXILIAR TECNICO LEGISLATIVO;;ESTATUTARIO; 5.390,56 ; -   ; 5.390,56 ; -   ; 5.390,56 
MARIA DAS DORES QUEIROZ LAHAN;DIRETORIA GERAL;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.596,91 ; -   ; 5.596,91 ; 508,99 ; 5.087,92 
MARIA DAS GRACAS ALCANTARA DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 2.728,82 ; -   ; 2.728,82 ; -   ; 2.728,82 
MARIA DAS GRACAS DA SILVA LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.339,48 ; -   ; 3.339,48 ; -   ; 3.339,48 
MARIA DAS GRACAS FERREIRA DE MENDONCA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 18.332,39 ; -   ; 18.332,39 ; 4.719,40 ; 13.612,99 
MARIA DAS GRACAS FERREIRA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.697,43 ; -   ; 6.697,43 ; 308,00 ; 6.389,43 
MARIA DAS GRACAS MEDEIROS GOMES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.277,16 ; -   ; 9.277,16 ; 1.245,21 ; 8.031,95 
MARIA DE JESUS CORREA DA COSTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.814,00 ; -   ; 5.814,00 ; -   ; 5.814,00 
