NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.243,90 ; 16.786,06 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.874,63 ; -   ; 17.874,63 ; 400,35 ; 17.474,28 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 47.719,68 ; 6.068,76 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.354,83 ; 9.930,16 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.354,59 ; 28.296,33 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.580,70 ; -   ; 12.580,70 ; -   ; 12.580,70 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.963,17 ; -   ; 12.963,17 ; 2.710,07 ; 10.253,10 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.611,05 ; -   ; 9.611,05 ; -   ; 9.611,05 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.584,19 ; 933,27 ; 41.650,92 ; 13.878,19 ; 27.772,73 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.590,97 ; -   ; 33.590,97 ; 10.476,44 ; 23.114,53 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
CLAUCIANE CIARLINI DA COSTA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.193,19 ; -   ; 9.193,19 ; -   ; 9.193,19 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 27.000,88 ; -   ; 27.000,88 ; 7.995,26 ; 19.005,62 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; -   ; 12.736,23 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.322,40 ; -   ; 1.322,40 ; -   ; 1.322,40 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.511,01 ; 28.139,91 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.250,32 ; 28.400,60 
CLOVIS DE OLIVEIRA PAZ;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 8.079,91 ; -   ; 8.079,91 ; 715,11 ; 7.364,80 
CORDELIA SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.925,01 ; -   ; 7.925,01 ; -   ; 7.925,01 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.610,86 ; -   ; 19.610,86 ; 4.248,51 ; 15.362,35 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.572,45 ; -   ; 14.572,45 ; 3.839,55 ; 10.732,90 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS TJA PENSIONISTA TJA;ESCRIVAO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 10.448,00 ; 23.067,44 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.379,99 ; -   ; 1.379,99 ; -   ; 1.379,99 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.900,54 ; -   ; 1.900,54 ; -   ; 1.900,54 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;APOSENTADO;;ESTATUTARIO; 15.024,30 ; -   ; 15.024,30 ; 3.381,81 ; 11.642,49 
DAVID GOMES BENAYON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.406,73 ; 28.244,19 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 41.477,75 ; 3.887,79 ; 37.589,96 ; 3.160,50 ; 34.429,46 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,90 ; -   ; 25.875,90 ; 7.571,71 ; 18.304,19 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.511,01 ; 28.139,91 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 38.251,31 ; 661,35 ; 37.589,96 ; 12.505,65 ; 25.084,31 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 12.729,78 ; 28.921,14 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 34.329,49 ; -   ; 34.329,49 ; 11.173,81 ; 23.155,68 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 32.681,13 ; -   ; 32.681,13 ; 10.133,88 ; 22.547,25 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 10.963,71 ; 30.687,21 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.265,47 ; 18.610,42 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.715,68 ; -   ; 1.715,68 ; -   ; 1.715,68 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.578,21 ; -   ; 28.578,21 ; 9.008,45 ; 19.569,76 
EDILSON CERQUINHO BARRETO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.518,87 ; 18.482,04 
EDILSON FERREIRA DA SILVA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.129,78 ; -   ; 12.129,78 ; 2.396,30 ; 9.733,48 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 970,78 ; 20.978,34 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 33.452,60 ; -   ; 33.452,60 ; 10.267,93 ; 23.184,67 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 3.729,03 ; 37.921,89 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.915,84 ; -   ; 30.915,84 ; 9.469,25 ; 21.446,59 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 42.584,19 ; 933,27 ; 41.650,92 ; 3.729,03 ; 37.921,89 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.729,03 ; 37.921,89 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.418,86 ; 19.707,10 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.995,28 ; 19.005,65 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 42.751,46 ; 5.161,50 ; 37.589,96 ; 12.453,52 ; 25.136,44 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.864,67 ; -   ; 10.864,67 ; 1.904,04 ; 8.960,63 
ELCY GOMES PESSOA;APOIO ADMINISTRATIVO APOIO ADM;ESCRIVAO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.248,14 ; 16.377,67 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.205,52 ; 22.420,29 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.019,64 ; 8.007,59 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.784,50 ; -   ; 24.784,50 ; 7.160,80 ; 17.623,70 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,98 ; -   ; 25.248,98 ; 6.989,63 ; 18.259,35 
EMANUEL FLORENCIO SANTIAGO;APOIO ADMINISTRATIVO APOIO ADM;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.935,18 ; -   ; 11.935,18 ; 2.846,63 ; 9.088,55 
EMILSON FERREIRA MARQUES;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 47.213,18 ; 5.562,26 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.671,72 ; 17.079,12 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.455,97 ; -   ; 8.455,97 ; 904,43 ; 7.551,54 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ERNANI GONCALVES MACHADO;LOTACOES TRIBUNAL DE JUSTICA 2.GRAU LOT.TJ 2.GRAU;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,00 ; -   ; 9.027,00 ; -   ; 9.027,00 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 40.899,17 ; 3.309,21 ; 37.589,96 ; 3.160,50 ; 34.429,46 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 5.834,80 ; -   ; 5.834,80 ; 140,02 ; 5.694,78 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.266,00 ; 21.110,02 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.910,64 ; -   ; 11.910,64 ; 2.313,79 ; 9.596,85 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.017,83 ; -   ; 15.017,83 ; 3.483,65 ; 11.534,18 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.167,87 ; -   ; 18.167,87 ; 441,40 ; 17.726,47 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 13.453,58 ; -   ; 13.453,58 ; 2.669,57 ; 10.784,01 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 86.502,48 ; -   ; 86.502,48 ; 1.570,24 ; 84.932,24 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.415,30 ; 18.460,59 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 34.224,08 ; -   ; 34.224,08 ; 2.689,27 ; 31.534,81 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 6.098,14 ; -   ; 6.098,14 ; -   ; 6.098,14 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.202,06 ; -   ; 12.202,06 ; 2.423,51 ; 9.778,55 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.285,02 ; -   ; 13.285,02 ; 2.779,11 ; 10.505,91 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 14.781,98 ; -   ; 14.781,98 ; 3.394,85 ; 11.387,13 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 36.358,54 ; -   ; 36.358,54 ; 11.518,43 ; 24.840,11 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.335,50 ; -   ; 21.335,50 ; 884,87 ; 20.450,63 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 7.536,05 ; 16.854,43 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 18.812,46 ; -   ; 18.812,46 ; -   ; 18.812,46 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.628,41 ; 19.247,48 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.219,59 ; -   ; 2.219,59 ; -   ; 2.219,59 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 44.852,52 ; 3.201,60 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 40.626,82 ; -   ; 40.626,82 ; 11.178,99 ; 29.447,83 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 8.133,50 ; -   ; 8.133,50 ; 682,96 ; 7.450,54 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.729,03 ; 37.921,89 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 11.240,93 ; -   ; 11.240,93 ; 2.009,51 ; 9.231,42 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.247,93 ; 597,01 ; 41.650,92 ; 13.406,73 ; 28.244,19 
