NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANA CRISTINA SEREJO DE MAGALHAES CORDEIRO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 32.409,19 ; -   ; 32.409,19 ; 10.515,78 ; 21.893,41 
ANA DO SOCORRO DE LIMA REBELO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 26.239,42 ; -   ; 26.239,42 ; 7.617,13 ; 18.622,29 
ANA ESTER VIEIRA NINA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.740,04 ; -   ; 38.740,04 ; 12.375,75 ; 26.364,29 
ANA LUCIA BARRELLA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 34.723,36 ; -   ; 34.723,36 ; 10.073,19 ; 24.650,17 
ANA LUCIA POMPEU DE NORONHA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.923,01 ; 2.205,32 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ANA MARIA AUZIER E LIMA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 20.085,76 ; -   ; 20.085,76 ; 631,92 ; 19.453,84 
ANA MARIA DAS GRACAS GUIMARAES GONCALVES;APOSENTADOS TCE - SERVIDORES;AUDITOR ASSISTENTE;;ESTATUTARIO; 25.481,87 ; -   ; 25.481,87 ; 7.384,05 ; 18.097,82 
ANA MARIA NASCIMENTO DA ROCHA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.982,67 ; 2.264,98 ; 39.717,69 ; 3.380,39 ; 36.337,30 
ANA PAULA DA GAMA LESSA SILVA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.894,92 ; -   ; 33.894,92 ; 2.565,20 ; 31.329,72 
ANA ROSA PICANCO MACHADO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.419,93 ; 15.387,47 
ANGELA MARIA PEDROSA GALVAO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.526,64 ; -   ; 39.526,64 ; 13.195,50 ; 26.331,14 
ANGELA RITA FREIRE MUNIZ;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 30.722,12 ; -   ; 30.722,12 ; 9.866,91 ; 20.855,21 
ANTENOR GILBERTO MACHADO DA SILVA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 35.898,02 ; -   ; 35.898,02 ; 11.305,73 ; 24.592,29 
ANTONIA MARIA ALVES DE ALENCAR;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.000,61 ; 15.806,79 
ANTONIA SOCORRO DE JESUS NASCIMENTO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 5.896,33 ; 15.911,07 
ANTONIO ALMIR SANTOS DE SOUZA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
ANTONIO CELESTINO DE LIMA;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO A;;ESTATUTARIO; 15.534,14 ; -   ; 15.534,14 ; -   ; 15.534,14 
ANTONIO JOSE DOS SANTOS MACHADO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 22.417,64 ; -   ; 22.417,64 ; 6.007,36 ; 16.410,28 
ANTONIO JOSE NUNES GOMES;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.167,88 ; -   ; 36.167,88 ; 11.407,33 ; 24.760,55 
ANTONIO JULIO BERNARDO CABRAL;APOSENTADOS TCE - CONSELHEIROS;CONSELHEIRO;;ESTATUTARIO; 49.730,46 ; 5.721,94 ; 44.008,52 ; 3.981,11 ; 40.027,41 
ARLENE DE SOUSA ALVES;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 872,95 ; 20.934,45 
ARLETE LINS BEZERRA DE CARVALHO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.483,33 ; -   ; 31.483,33 ; 9.539,32 ; 21.944,01 
ARLINDO AUGUSTO DOS SANTOS PORTO;APOSENTADOS TCE - CONSELHEIROS;CONSELHEIRO;;ESTATUTARIO; 52.076,41 ; 8.067,89 ; 44.008,52 ; 3.981,11 ; 40.027,41 
ARMANDINA RAMOS DA SILVA;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO A;;ESTATUTARIO; 8.912,51 ; -   ; 8.912,51 ; 1.018,65 ; 7.893,86 
ARMANDO MAIA BARROSO FILHO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.254,53 ; -   ; 20.254,53 ; 655,55 ; 19.598,98 
ATILA SIDNEY LINS ALBUQUERQUE;APOSENTADOS TCE - AUDITORES;AUDITOR;;ESTATUTARIO; 42.167,91 ; -   ; 42.167,91 ; 3.723,42 ; 38.444,49 
BEATRIZ DE OLIVEIRA BOTELHO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,62 ; 104,93 ; 39.717,69 ; 13.267,43 ; 26.450,26 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 29.176,36 ; -   ; 29.176,36 ; 8.775,03 ; 20.401,33 
BENJAMIN CORTEZ FERNANDES DE ALENCAR;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.085,77 ; -   ; 20.085,77 ; 631,92 ; 19.453,85 
CARLOS ALBERTO MESQUITA DE CASTRO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.546,32 ; -   ; 35.546,32 ; 8.809,09 ; 26.737,23 
CARLOS FIRMINO DE FREITAS;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO B;;ESTATUTARIO; 14.682,13 ; -   ; 14.682,13 ; 3.317,95 ; 11.364,18 
CARUSO CABRINHA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.630,29 ; -   ; 23.630,29 ; 5.149,32 ; 18.480,97 
CECILIA DE MENDONCA SOARES;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 2.115,92 ; 28.569,84 
CELIA CRISTINA XAVIER DE ARAUJO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
CELIO BERNARDO GUEDES;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,78 ; 105,09 ; 39.717,69 ; 13.267,43 ; 26.450,26 
CINTHIA COUTO DE MAGALHAES CORDEIRO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.878,24 ; -   ; 29.878,24 ; 9.562,88 ; 20.315,36 
CLARA RUBIA BELOTA DE QUEIROZ;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 24.306,77 ; -   ; 24.306,77 ; 6.941,63 ; 17.365,14 
CLAUDIA REGINA ALVES DA SILVA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
CRISTIANE CABETE LINS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
CRISTIANE CUNHA E SILVA DE AGUIAR;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 36.034,35 ; -   ; 36.034,35 ; 11.880,65 ; 24.153,70 
DALILA MARTINS DA SILVEIRA;APOSENTADOS TCE - AUDITORES;AUDITOR;;ESTATUTARIO; 39.914,10 ; -   ; 39.914,10 ; 3.407,89 ; 36.506,21 
DARCI PEREIRA DE ANDRADE;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.942,63 ; -   ; 32.942,63 ; 10.193,03 ; 22.749,60 
DARLEM TUPAILPANQUE DE MORAIS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,84 ; -   ; 30.685,84 ; 9.343,34 ; 21.342,50 
DAVID ANTONIO CANTISANI PINTO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.231,32 ; -   ; 21.231,32 ; 5.783,72 ; 15.447,60 
DIDIA PATRICIA DE AMORIM CORREIA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.087,40 ; -   ; 33.087,40 ; 10.771,12 ; 22.316,28 
DIEGO QUADROS DE OLIVEIRA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 13.028,47 ; -   ; 13.028,47 ; 2.668,94 ; 10.359,53 
DORALICE DE SOUZA SILVA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.374,72 ; -   ; 24.374,72 ; 7.490,80 ; 16.883,92 
DORANICE REIS DO NASCIMENTO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 5.555,67 ; 13.956,22 
DORRIE MARIA MARTINS OMENA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
DULCE FERNANDES NEVES PINTO DA COSTA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.217,70 ; 1.500,01 ; 39.717,69 ; 11.953,55 ; 27.764,14 
EDIBERTO MACEDO DE ALMEIDA;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO A;;ESTATUTARIO; 14.394,22 ; -   ; 14.394,22 ; 3.105,28 ; 11.288,94 
EDILAMAR MARIA FERREIRA MARQUES;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.524,21 ; 15.283,20 
EDMILSON FRANCISCO DOS SANTOS;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 20.122,13 ; -   ; 20.122,13 ; 631,92 ; 19.490,21 
ELBA CARVALHO DE ARAUJO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.760,96 ; -   ; 38.760,96 ; 3.246,45 ; 35.514,51 
ELDER BEZERRA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.102,92 ; -   ; 24.102,92 ; 7.388,47 ; 16.714,45 
ELENIR GOMES DA SILVA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 9.543,07 ; 21.950,21 
ELIZA MARIA AZEVEDO DE MELLO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.377,77 ; -   ; 12.377,77 ; -   ; 12.377,77 
ELIZABETH ANTONY DO CARMO RIBEIRO DE SA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 16.740,84 ; -   ; 16.740,84 ; 163,63 ; 16.577,21 
ELIZABETH RUBIM REIS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.070,72 ; -   ; 29.070,72 ; 1.889,82 ; 27.180,90 
ELSA HELENA LIMA ABREU;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 2.977,78 ; 33.864,09 
ENILMAR DE MENEZES MOTA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 24.374,74 ; -   ; 24.374,74 ; 7.490,81 ; 16.883,93 
ERCILIA DA SILVA CABETE;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 8.760,77 ; -   ; 8.760,77 ; 970,77 ; 7.790,00 
ERENILCE OLIVEIRA DA COSTA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,91 ; -   ; 19.511,91 ; 551,58 ; 18.960,33 
ETELVINA DAS GRACAS PANILHA ANDRADE;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.300,80 ; -   ; 32.300,80 ; 9.951,38 ; 22.349,42 
ETELVINA DO CARMO LUSTOSA CORDEIRO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.524,20 ; 15.283,20 
ETIVALDO PAES BARRETO;APOSENTADOS TCE - AUDITORES;AUDITOR;;ESTATUTARIO; 52.168,81 ; 8.160,29 ; 44.008,52 ; 14.359,33 ; 29.649,19 
EUNICE ALVES DE MELO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.694,91 ; -   ; 38.694,91 ; 3.237,20 ; 35.457,71 
EUNICE MAFALDA MICHILES;APOSENTADOS TCE - CONSELHEIROS;CONSELHEIRO;;ESTATUTARIO; 52.988,49 ; 8.979,97 ; 44.008,52 ; 14.202,92 ; 29.805,60 
EVELINE PINHEIRO DOS SANTOS;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.938,01 ; -   ; 18.938,01 ; 471,24 ; 18.466,77 
FABIO DEMASI LEVY;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.283,41 ; 24.820,67 
FATIMA BARBOSA DA SILVA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 25.250,68 ; -   ; 25.250,68 ; 7.297,00 ; 17.953,68 
FATIMA MARIA DOS SANTOS LINS;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.630,29 ; -   ; 23.630,29 ; 6.686,93 ; 16.943,36 
FELICIDADE AUGUSTA BOTINELLY;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.294,93 ; -   ; 23.294,93 ; 7.084,26 ; 16.210,67 
FERNANDA VAZ CERQUINHO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.020,34 ; -   ; 27.020,34 ; 1.602,76 ; 25.417,58 
FERNANDO RICARDO FERNANDES COELHO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 30.685,92 ; -   ; 30.685,92 ; 9.866,97 ; 20.818,95 
FILIPE OLIVEIRA DO VALLE;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 42.274,37 ; 2.556,68 ; 39.717,69 ; 13.267,43 ; 26.450,26 
FRANCISCA DE ASSIS ESTEU DOS SANTOS;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO A;;ESTATUTARIO; 14.682,11 ; -   ; 14.682,11 ; -   ; 14.682,11 
FRANCISCO ANTONIO OLIVEIRA DE QUEIROZ;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,69 ; 105,00 ; 39.717,69 ; 13.267,43 ; 26.450,26 
FRANCISCO ARTUR LOUREIRO DE MELO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.283,41 ; 24.820,67 
FRANCISCO MADSON DA CUNHA VERAS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 24.867,57 ; -   ; 24.867,57 ; 6.362,48 ; 18.505,09 
FRANCISCO MARCELINO MALHEIROS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 22.610,64 ; -   ; 22.610,64 ; 985,40 ; 21.625,24 
GEORGETE NASCIMENTO DAS CHAGAS;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 10.366,88 ; -   ; 10.366,88 ; 1.637,30 ; 8.729,58 
GERALDO CORREA LIMA FILHO;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO B;;ESTATUTARIO; 8.454,90 ; -   ; 8.454,90 ; 1.367,42 ; 7.087,48 
GIDEUNI PEREIRA DA SILVA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.239,04 ; 21.446,72 
GILSON ALBERTO DA SILVA HOLANDA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.630,14 ; 912,45 ; 39.717,69 ; 12.587,42 ; 27.130,27 
GISELE MARIA ALVES DA SILVA FRANCA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.472,07 ; 15.335,33 
GLAUCIARA VIANA GONCALVES;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.875,35 ; -   ; 21.875,35 ; 6.549,79 ; 15.325,56 
GLAUCIETE PEREIRA BRAGA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.822,78 ; 105,09 ; 39.717,69 ; 13.267,43 ; 26.450,26 
HAYDEE MARIA DE ARAUJO CAMPOS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 10.170,94 ; 21.322,34 
HELEN SILVIA EDWARDS DE OLIVEIRA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.015,10 ; -   ; 39.015,10 ; 13.002,90 ; 26.012,20 
HELENA MARIA ASCENCAO DE BARROS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.343,31 ; 21.342,45 
HELOISA HELENA CORDOVIL DINIZ;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.283,41 ; 24.820,67 
HELOISA HELENA DE VERCOZA CHA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,62 ; 104,93 ; 39.717,69 ; 13.267,43 ; 26.450,26 
HENRY CERFF DEMASI LEVY;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
HERBERT ANDRADE DOS SANTOS;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.494,32 ; -   ; 29.494,32 ; 8.894,73 ; 20.599,59 
HERMELINDO MAIA VIGA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 23.418,08 ; -   ; 23.418,08 ; 6.607,03 ; 16.811,05 
HORACE MARY ARAUJO CASTELO BRANCO;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO B;;ESTATUTARIO; 16.139,61 ; -   ; 16.139,61 ; 4.390,28 ; 11.749,33 
HORLEY DE ASSUMPCAO SAID;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
HUMBERTO ISRAEL RIBEIRO DO NASCIMENTO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.574,94 ; -   ; 39.574,94 ; 13.213,68 ; 26.361,26 
HYPERION SOUZA MARINHO DE AZEVEDO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.221,08 ; -   ; 39.221,08 ; 12.290,18 ; 26.930,90 
ILCILENE IZIDRO DA SILVA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.866,91 ; 20.818,85 
ILMA LAURIA FERREIRA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 23.129,50 ; -   ; 23.129,50 ; 6.498,38 ; 16.631,12 
INES MARIA SOUSA MARINHO DE AZEVEDO;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 12.028,27 ; 24.813,60 
IOLAINE DE SOUZA CORREA;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.418,75 ; -   ; 29.418,75 ; 8.866,28 ; 20.552,47 
IRENE ALECRIM GOMES;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.625,34 ; -   ; 12.625,34 ; 3.067,16 ; 9.558,18 
