NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.040,15 ; 24.422,07 
AMAZILES MOURA CAVALCANTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 9.811,96 ; -   ; 9.811,96 ; 1.539,24 ; 8.272,72 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 13.410,29 ; -   ; 13.410,29 ; 3.417,60 ; 9.992,69 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 38.040,18 ; 464,62 ; 37.575,56 ; 12.301,32 ; 25.274,24 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 69.762,15 ; 34.299,93 ; 35.462,22 ; 11.196,56 ; 24.265,66 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.935,18 ; -   ; 11.935,18 ; 2.338,63 ; 9.596,55 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 12.800,73 ; -   ; 12.800,73 ; 3.188,10 ; 9.612,63 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 8.743,97 ; -   ; 8.743,97 ; -   ; 8.743,97 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 12.477,68 ; -   ; 12.477,68 ; 2.962,20 ; 9.515,48 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 6.642,13 ; -   ; 6.642,13 ; -   ; 6.642,13 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
ANTONIO BEZERRA DE BRITO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 18.346,78 ; -   ; 18.346,78 ; 4.752,60 ; 13.594,18 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.844,03 ; 22.845,08 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 14.019,89 ; -   ; 14.019,89 ; 3.647,12 ; 10.372,77 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 22.569,70 ; -   ; 22.569,70 ; 6.709,71 ; 15.859,99 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 16.788,42 ; -   ; 16.788,42 ; 248,28 ; 16.540,14 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.528,99 ; 23.160,12 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.477,68 ; -   ; 12.477,68 ; 3.066,48 ; 9.411,20 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.040,15 ; 24.422,07 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 11.816,20 ; -   ; 11.816,20 ; -   ; 11.816,20 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.175,42 ; -   ; 12.175,42 ; 2.429,08 ; 9.746,34 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.027,00 ; -   ; 9.027,00 ; -   ; 9.027,00 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.896,17 ; 22.792,94 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 31.549,70 ; -   ; 31.549,70 ; 9.723,50 ; 21.826,20 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.434,74 ; -   ; 2.434,74 ; -   ; 2.434,74 
CLAUCIANE CIARLINI DA COSTA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 8.634,53 ; -   ; 8.634,53 ; -   ; 8.634,53 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.360,08 ; -   ; 25.360,08 ; 7.393,10 ; 17.966,98 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 11.962,27 ; -   ; 11.962,27 ; -   ; 11.962,27 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.322,40 ; -   ; 1.322,40 ; -   ; 1.322,40 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.528,99 ; 23.160,12 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 10.935,87 ; 24.526,35 
CLOVIS DE OLIVEIRA PAZ;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 7.588,91 ; -   ; 7.588,91 ; 545,85 ; 7.043,06 
CORDELIA SANTOS DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.443,42 ; -   ; 7.443,42 ; -   ; 7.443,42 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 18.419,14 ; -   ; 18.419,14 ; 3.825,32 ; 14.593,82 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.686,90 ; -   ; 13.686,90 ; 3.521,75 ; 10.165,15 
DAISY MONTESUMA AFONSO MADEIRA BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 31.478,77 ; -   ; 31.478,77 ; 9.696,79 ; 21.781,98 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.785,05 ; -   ; 1.785,05 ; -   ; 1.785,05 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;APOSENTADO;;ESTATUTARIO; 14.111,30 ; -   ; 14.111,30 ; 3.053,66 ; 11.057,64 
DAVID GOMES BENAYON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.092,29 ; 24.369,93 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 38.957,22 ; 3.495,00 ; 35.462,22 ; 2.862,61 ; 32.599,61 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.303,47 ; -   ; 24.303,47 ; 6.995,29 ; 17.308,18 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.528,99 ; 23.160,12 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.246,78 ; -   ; 23.246,78 ; 7.121,04 ; 16.125,74 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 10.415,33 ; 25.046,89 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.589,84 ; -   ; 30.589,84 ; 9.781,43 ; 20.808,41 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 30.695,15 ; -   ; 30.695,15 ; 9.401,76 ; 21.293,39 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 7.843,49 ; 25.845,62 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.303,46 ; -   ; 24.303,46 ; 5.976,41 ; 18.327,05 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.477,68 ; -   ; 12.477,68 ; -   ; 12.477,68 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.611,42 ; -   ; 1.611,42 ; -   ; 1.611,42 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.841,57 ; -   ; 26.841,57 ; 8.370,21 ; 18.471,36 
EDILSON CERQUINHO BARRETO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 25.360,12 ; -   ; 25.360,12 ; 7.916,72 ; 17.443,40 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 20.615,31 ; -   ; 20.615,31 ; 784,05 ; 19.831,26 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 31.419,74 ; -   ; 31.419,74 ; 9.518,16 ; 21.901,58 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 29.037,14 ; -   ; 29.037,14 ; 8.777,52 ; 20.259,62 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 2.614,38 ; 31.074,73 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 26.416,80 ; -   ; 26.416,80 ; 7.790,96 ; 18.625,84 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.360,13 ; -   ; 25.360,13 ; 7.393,12 ; 17.967,01 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.246,78 ; -   ; 23.246,78 ; 7.068,90 ; 16.177,88 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.204,44 ; -   ; 10.204,44 ; 1.687,00 ; 8.517,44 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 22.190,11 ; -   ; 22.190,11 ; 6.199,61 ; 15.990,50 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 6.530,59 ; -   ; 6.530,59 ; 234,23 ; 6.296,36 
ELIZABETH BRASIL DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 23.278,39 ; -   ; 23.278,39 ; 7.132,95 ; 16.145,44 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.714,64 ; -   ; 23.714,64 ; 6.427,55 ; 17.287,09 
EMILSON FERREIRA MARQUES;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 23.246,78 ; -   ; 23.246,78 ; 7.121,04 ; 16.125,74 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CARGO INCONSISTENTE;;ESTATUTARIO; 23.246,78 ; -   ; 23.246,78 ; 7.121,04 ; 16.125,74 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 13.132,99 ; -   ; 13.132,99 ; 2.789,61 ; 10.343,38 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 10.528,99 ; 23.160,12 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 38.413,80 ; 2.951,58 ; 35.462,22 ; 2.862,61 ; 32.599,61 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 5.834,80 ; -   ; 5.834,80 ; 248,30 ; 5.586,50 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.530,12 ; -   ; 28.530,12 ; 8.586,63 ; 19.943,49 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.186,85 ; -   ; 11.186,85 ; 2.056,88 ; 9.129,97 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 14.105,22 ; -   ; 14.105,22 ; 3.155,65 ; 10.949,57 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 17.063,84 ; -   ; 17.063,84 ; 286,84 ; 16.777,00 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 12.636,03 ; -   ; 12.636,03 ; 2.605,55 ; 10.030,48 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.855,64 ; -   ; 12.855,64 ; -   ; 12.855,64 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.303,46 ; -   ; 24.303,46 ; 6.838,88 ; 17.464,58 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 32.144,34 ; -   ; 32.144,34 ; 2.398,11 ; 29.746,23 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 5.727,57 ; -   ; 5.727,57 ; -   ; 5.727,57 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.460,56 ; -   ; 11.460,56 ; 2.159,94 ; 9.300,62 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.477,71 ; -   ; 12.477,71 ; 2.490,76 ; 9.986,95 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.883,71 ; -   ; 13.883,71 ; 3.072,25 ; 10.811,46 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 18.971,71 ; -   ; 18.971,71 ; 4.987,88 ; 13.983,83 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 39.293,32 ; -   ; 39.293,32 ; 3.398,97 ; 35.894,35 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 2.614,38 ; 31.074,73 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.038,97 ; -   ; 20.038,97 ; 703,36 ; 19.335,61 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.246,78 ; -   ; 23.246,78 ; 1.152,45 ; 22.094,33 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 22.908,31 ; -   ; 22.908,31 ; 6.993,61 ; 15.914,70 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 4.111,71 ; -   ; 4.111,71 ; 22,78 ; 4.088,93 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.303,46 ; -   ; 24.303,46 ; 6.134,16 ; 18.169,30 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.084,71 ; -   ; 2.084,71 ; -   ; 2.084,71 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 2.614,38 ; 31.074,73 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 32.004,65 ; -   ; 32.004,65 ; 8.878,60 ; 23.126,05 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 7.639,24 ; -   ; 7.639,24 ; 707,84 ; 6.931,40 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 39.293,32 ; -   ; 39.293,32 ; 12.638,97 ; 26.654,35 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 10.557,84 ; -   ; 10.557,84 ; 1.767,93 ; 8.789,91 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 33.696,11 ; -   ; 33.696,11 ; 10.427,35 ; 23.268,76 
GEORGE ANTHONY MACIEL JACOB JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 20.437,31 ; -   ; 20.437,31 ; 759,13 ; 19.678,18 
GERALDO CATUNDA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 20.437,31 ; -   ; 20.437,31 ; 5.539,68 ; 14.897,63 
GLAIR MARIA ALVES DOS SANTOS VITAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
GRACINETE SANTOS DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.477,69 ; -   ; 12.477,69 ; 3.066,48 ; 9.411,21 
