NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANTENOR GILBERTO MACHADO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 40.557,96 ; -   ; 40.557,96 ; 12.626,52 ; 27.931,44 
ANTONIA MARIA ALVES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.206,85 ; -   ; 24.206,85 ; 6.699,77 ; 17.507,08 
ANTONIA SOCORRO DE JESUS NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.587,38 ; -   ; 24.587,38 ; 7.223,74 ; 17.363,64 
ANTONIO ALMIR SANTOS DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 10.531,27 ; 22.427,39 
ANTONIO CELESTINO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 16.682,12 ; -   ; 16.682,12 ; 67,59 ; 16.614,53 
ANTONIO JOSE DOS SANTOS MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.075,51 ; -   ; 24.075,51 ; 6.448,23 ; 17.627,28 
ANTONIO JOSE NUNES GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 38.846,86 ; -   ; 38.846,86 ; 12.183,36 ; 26.663,50 
ANTONIO JULIO BERNARDO CABRAL;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 47.552,65 ; 5.901,73 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ARLENE DE SOUSA ALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.071,78 ; -   ; 22.071,78 ; 6.508,56 ; 15.563,22 
ARLETE LINS BEZERRA DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.814,88 ; -   ; 36.814,88 ; 11.044,81 ; 25.770,07 
ARLINDO AUGUSTO DOS SANTOS PORTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 50.024,08 ; 8.373,16 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ARMANDINA RAMOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 10.699,81 ; -   ; 10.699,81 ; 1.628,70 ; 9.071,11 
ARMANDO MAIA BARROSO FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.183,07 ; -   ; 23.183,07 ; 733,54 ; 22.449,53 
ATILA SIDNEY LINS ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 41.255,59 ; -   ; 41.255,59 ; 3.673,69 ; 37.581,90 
BEATRIZ DE OLIVEIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 42.178,45 ; 2.232,66 ; 39.945,79 ; 13.153,51 ; 26.792,28 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 37.562,36 ; -   ; 37.562,36 ; 11.120,48 ; 26.441,88 
BENJAMIN CORTEZ FERNANDES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.938,27 ; -   ; 21.938,27 ; 709,91 ; 21.228,36 
CARLOS ALBERTO MESQUITA DE CASTRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.176,56 ; -   ; 38.176,56 ; 9.417,64 ; 28.758,92 
CARLOS FIRMINO DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 16.036,24 ; -   ; 16.036,24 ; 3.729,64 ; 12.306,60 
CARUSO CABRINHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.809,69 ; -   ; 25.809,69 ; 5.648,14 ; 20.161,55 
CECILIA DE MENDONCA SOARES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 2.193,91 ; 30.764,75 
CELIA CRISTINA XAVIER DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 10.531,27 ; 22.427,39 
CINTHIA COUTO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.633,78 ; -   ; 32.633,78 ; 10.359,96 ; 22.273,82 
CLARA RUBIA BELOTA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 26.107,27 ; -   ; 26.107,27 ; 7.999,67 ; 18.107,60 
CLAUDIA REGINA ALVES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.834,67 ; 23.227,27 
CRISTIANE CABETE LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 10.531,27 ; 22.427,39 
CRISTIANE CUNHA E SILVA DE AGUIAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 38.703,44 ; -   ; 38.703,44 ; 12.653,96 ; 26.049,48 
DALILA MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 38.438,32 ; -   ; 38.438,32 ; 12.301,47 ; 26.136,85 
DARCI PEREIRA DE ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.382,69 ; -   ; 35.382,69 ; 10.903,35 ; 24.479,34 
DARLEM TUPAILPANQUE DE MORAIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.394,37 ; -   ; 33.394,37 ; 10.590,03 ; 22.804,34 
DAVID ANTONIO CANTISANI PINTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.804,02 ; -   ; 22.804,02 ; 6.255,52 ; 16.548,50 
DIDIA PATRICIA DE AMORIM CORREIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.080,66 ; -   ; 36.080,66 ; 11.633,58 ; 24.447,08 
DIEGO QUADROS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 12.620,82 ; -   ; 12.620,82 ; 2.829,77 ; 9.791,05 
DORALICE DE SOUZA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.344,87 ; -   ; 27.344,87 ; 8.346,90 ; 18.997,97 
DORANICE REIS DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.658,77 ; -   ; 21.658,77 ; 6.185,38 ; 15.473,39 
DORRIE MARIA MARTINS OMENA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.834,67 ; 23.227,27 
DULCE FERNANDES NEVES PINTO DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 43.549,54 ; 3.627,74 ; 39.921,80 ; 11.861,30 ; 28.060,50 
EDIBERTO MACEDO DE ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 15.460,43 ; -   ; 15.460,43 ; 3.437,79 ; 12.022,64 
EDILAMAR MARIA FERREIRA MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 22.963,46 ; -   ; 22.963,46 ; 6.838,03 ; 16.125,43 
EDMAR SOARES DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 25.594,16 ; -   ; 25.594,16 ; 4.729,58 ; 20.864,58 
EDMILSON FRANCISCO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 21.974,63 ; -   ; 21.974,63 ; 5.744,75 ; 16.229,88 
ELBA CARVALHO DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.164,72 ; 1.171,00 ; 39.993,72 ; 12.643,09 ; 27.350,63 
ELDER BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 26.325,92 ; -   ; 26.325,92 ; 8.039,10 ; 18.286,82 
ELENIR GOMES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.397,77 ; -   ; 34.397,77 ; 10.381,12 ; 24.016,65 
ELIZA MARIA AZEVEDO DE MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 14.973,77 ; -   ; 14.973,77 ; -   ; 14.973,77 
ELIZABETH ANTONY DO CARMO RIBEIRO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 18.874,95 ; -   ; 18.874,95 ; 241,62 ; 18.633,33 
ELIZABETH RUBIM REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.751,79 ; -   ; 31.751,79 ; 1.967,80 ; 29.783,99 
ELSA HELENA LIMA ABREU;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.703,09 ; -   ; 40.703,09 ; 3.055,76 ; 37.647,33 
ERCILIA DA SILVA CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 9.409,71 ; -   ; 9.409,71 ; 1.372,19 ; 8.037,52 
ERENILCE OLIVEIRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.567,89 ; -   ; 21.567,89 ; 576,00 ; 20.991,89 
ETELVINA DAS GRACAS PANILHA ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.854,68 ; -   ; 35.854,68 ; 10.968,00 ; 24.886,68 
ETELVINA DO CARMO LUSTOSA CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.818,68 ; -   ; 23.818,68 ; 7.116,62 ; 16.702,06 
ETIVALDO PAES BARRETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 39.607,29 ; -   ; 39.607,29 ; 12.741,58 ; 26.865,71 
EUNICE ALVES DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 42.257,39 ; 1.551,79 ; 40.705,60 ; 3.160,50 ; 37.545,10 
EUNICE MAFALDA MICHILES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 50.561,32 ; 8.910,40 ; 41.650,92 ; 13.354,59 ; 28.296,33 
EVELINE PINHEIRO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.676,22 ; -   ; 21.676,22 ; 549,22 ; 21.127,00 
FABIO DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.409,53 ; -   ; 40.409,53 ; 13.231,71 ; 27.177,82 
FATIMA BARBOSA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.121,10 ; -   ; 27.121,10 ; 7.850,68 ; 19.270,42 
FATIMA MARIA DOS SANTOS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.809,69 ; -   ; 25.809,69 ; 7.325,57 ; 18.484,12 
FELICIDADE AUGUSTA BOTINELLY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.742,67 ; -   ; 25.742,67 ; 7.796,70 ; 17.945,97 
FERNANDA VAZ CERQUINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 29.438,63 ; -   ; 29.438,63 ; 1.680,75 ; 27.757,88 
FILIPE OLIVEIRA DO VALLE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 42.274,37 ; 4.684,41 ; 37.589,96 ; 12.505,65 ; 25.084,31 
FRANCISCA DE ASSIS ESTEU DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 15.193,89 ; -   ; 15.193,89 ; 25,05 ; 15.168,84 
FRANCISCO ANTONIO OLIVEIRA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.408,69 ; 462,90 ; 39.945,79 ; 13.153,51 ; 26.792,28 
FRANCISCO ARTUR LOUREIRO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.409,53 ; -   ; 40.409,53 ; 13.231,71 ; 27.177,82 
FRANCISCO MADSON DA CUNHA VERAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 28.880,20 ; -   ; 28.880,20 ; 7.533,54 ; 21.346,66 
FRANCISCO MARCELINO MALHEIROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 26.108,76 ; -   ; 26.108,76 ; 1.001,33 ; 25.107,43 
GEORGETE NASCIMENTO DAS CHAGAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 11.774,87 ; -   ; 11.774,87 ; 2.119,76 ; 9.655,11 
GERALDO CORREA LIMA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 10.094,52 ; -   ; 10.094,52 ; 1.987,20 ; 8.107,32 
GIDEUNI PEREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.206,80 ; 23.855,14 
GILSON ALBERTO DA SILVA HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.171,25 ; 3.040,18 ; 38.131,07 ; 11.974,45 ; 26.156,62 
GISELE MARIA ALVES DA SILVA FRANCA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.587,38 ; -   ; 24.587,38 ; 7.275,88 ; 17.311,50 
GLAUCIARA VIANA GONCALVES DIXO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.980,67 ; -   ; 22.980,67 ; 6.809,38 ; 16.171,29 
GLAUCIETE PEREIRA BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.872,92 ; -   ; 36.872,92 ; 12.235,68 ; 24.637,24 
HAYDEE MARIA DE ARAUJO CAMPOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.958,31 ; -   ; 34.958,31 ; 11.163,13 ; 23.795,18 
HELEN SILVIA EDWARDS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.554,10 ; 1.425,14 ; 40.128,96 ; 13.203,88 ; 26.925,08 
HELENA MARIA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.122,43 ; -   ; 35.122,43 ; 10.602,71 ; 24.519,72 
HELOISA HELENA CORDOVIL DINIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.852,41 ; -   ; 39.852,41 ; 13.078,50 ; 26.773,91 
HELOISA HELENA DE VERCOZA CHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.096,78 ; 2.232,66 ; 38.864,12 ; 12.856,05 ; 26.008,07 
HENRY CERFF DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.834,67 ; 23.227,27 
HERBERT ANDRADE DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.739,55 ; -   ; 32.739,55 ; 9.826,49 ; 22.913,06 
HERMELINDO MAIA VIGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.581,83 ; -   ; 27.581,83 ; 7.791,37 ; 19.790,46 
HORACE MARY ARAUJO CASTELO BRANCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 17.335,15 ; -   ; 17.335,15 ; 4.758,37 ; 12.576,78 
