NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
JOSE AFONSO BARROS DOS SANTOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 914,72 ; 6.299,72 
JOSIANE MAIA CAMPOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 22.579,14 ; -   ; 22.579,14 ; 6.854,08 ; 15.725,06 
JULIA HELOISA MARQUES DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.535,49 ; -   ; 10.535,49 ; 2.291,02 ; 8.244,47 
LAURA FLORENCIO DA SILVA NUNES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
LEA MAIA MENESCAL;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.793,82 ; -   ; 4.793,82 ; 18,74 ; 4.775,08 
LEONARDO PIMENTEL NOBREGA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.734,75 ; -   ; 10.734,75 ; 2.373,72 ; 8.361,03 
LOURDES FERREIRA GOMES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.120,43 ; -   ; 28.120,43 ; 8.416,78 ; 19.703,65 
MANOEL ALMEIDA E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.955,79 ; -   ; 11.955,79 ; 1.734,09 ; 10.221,70 
MARAMOR JACOB AREIAS LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.640,68 ; 8.815,22 ; 20.825,46 ; 6.574,82 ; 14.250,64 
MARIA AURELIA GASPAR DE MELLO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.405,08 ; -   ; 29.405,08 ; 2.014,61 ; 27.390,47 
MARIA AUXILIADORA GAMA TEIXEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.018,04 ; -   ; 7.018,04 ; 899,80 ; 6.118,24 
MARIA CELIA CARESTO AMAZONAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 3.510,73 ; -   ; 3.510,73 ; 77,01 ; 3.433,72 
MARIA DA CONCEICAO PEREIRA LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.537,91 ; -   ; 9.537,91 ; 1.353,43 ; 8.184,48 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.640,68 ; 8.815,22 ; 20.825,46 ; 6.051,23 ; 14.774,23 
MARIA DAS GRACAS SILVA LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.563,83 ; -   ; 1.563,83 ; -   ; 1.563,83 
MARIA DE FATIMA CORREA NAZARETH;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.306,08 ; -   ; 8.306,08 ; 842,22 ; 7.463,86 
MARIA DE JESUS MORAES BRANDAO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.705,59 ; -   ; 10.705,59 ; 1.838,01 ; 8.867,58 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 58.336,92 ; 16.686,00 ; 41.650,92 ; 3.729,03 ; 37.921,89 
MARIA DE NAZARE LIMA PEREIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.060,21 ; -   ; 14.060,21 ; 3.504,11 ; 10.556,10 
MARIA DE OLIVEIRA QUEIROZ;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.785,25 ; -   ; 8.785,25 ; 1.041,08 ; 7.744,17 
MARIA DEUZINA TUPINAMBA MELLO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.339,71 ; -   ; 29.339,71 ; 8.875,84 ; 20.463,87 
MARIA EDNELZA DE SOUZA MACHADO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 12.852,39 ; -   ; 12.852,39 ; 3.191,96 ; 9.660,43 
MARIA ELIZA GARCIA E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.234,30 ; -   ; 6.234,30 ; 1.031,55 ; 5.202,75 
MARIA LEONOR XEREZ DE SOUZA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 51.041,72 ; 9.390,80 ; 41.650,92 ; 13.511,01 ; 28.139,91 
MARIO TERCIO ROCHA JUNIOR;TRIBUNAL DE CONTAS DO ESTADO;PENSIONISTA;;ESTATUTARIO; 33.404,16 ; -   ; 33.404,16 ; 10.929,69 ; 22.474,47 
MARLENE GUEDES LOBO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.098,94 ; -   ; 37.098,94 ; 11.797,18 ; 25.301,76 
MARQUIZETE PERIS PEREIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.043,32 ; -   ; 9.043,32 ; 1.148,18 ; 7.895,14 
MIRACY ALMEIDA E SILVA DE AZEVEDO;CONSELHEIRO/AUDITOR/PROCURADOR CONS/AUD/PROC.;PENSIONISTA;;ESTATUTARIO; 29.757,57 ; -   ; 29.757,57 ; 9.033,16 ; 20.724,41 
NIZA DIB BASTOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.917,41 ; -   ; 4.917,41 ; 28,01 ; 4.889,40 
OLENKA CHAUVIN DE MENEZES LIMONGI;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.000,34 ; -   ; 8.000,34 ; 715,34 ; 7.285,00 
OLGA ISRAEL DO NASCIMENTO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 47.985,62 ; 6.334,70 ; 41.650,92 ; 3.729,03 ; 37.921,89 
OLINDA COELHO DE OLIVEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
OSIRIS MULFORD FALCAO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.635,74 ; -   ; 28.635,74 ; 9.134,39 ; 19.501,35 
PEDRO MONTEIRO DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.968,21 ; -   ; 8.968,21 ; 1.117,00 ; 7.851,21 
RAIMUNDO RAMOS COELHO JUNIOR;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
ROCILENE RAMALHO SOUZA MATOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 22.778,85 ; -   ; 22.778,85 ; 6.929,27 ; 15.849,58 
ROSANGELA BENARROS LUCENA PAIVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.402,03 ; -   ; 9.402,03 ; 1.820,64 ; 7.581,39 
ROSETE REGO RIBEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.277,24 ; -   ; 4.277,24 ; 265,28 ; 4.011,96 
SAMANTHA DA COSTA FROTA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 26.758,99 ; -   ; 26.758,99 ; 8.427,79 ; 18.331,20 
SERGIO AUGUSTO GUIMARAES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.584,73 ; -   ; 28.584,73 ; 9.115,18 ; 19.469,55 
TAIANE DA CUNHA GARCIA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.234,30 ; -   ; 6.234,30 ; 1.031,55 ; 5.202,75 
TEREZA CRISMELIA MOTTA NEGREIROS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.575,52 ; -   ; 11.575,52 ; -   ; 11.575,52 
WALCLECIRIA LIMA LIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.205,70 ; -   ; 9.205,70 ; -   ; 9.205,70 
WALKIRIA VIANA GONCALVES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.856,14 ; -   ; 29.856,14 ; 2.077,76 ; 27.778,38 
WALNIZE DE CARVALHO COELHO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.060,21 ; -   ; 14.060,21 ; 3.504,11 ; 10.556,10 
